Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,77,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,25,,,,
3,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",15,2,17,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,77,,,,
5,-,"Milva, John Mauceri & Berlin RIAS Chamber Ensemble",Die Dreigroschenoper: Seeräuber-Jenny,-,5,1,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,76,,,,
7,down,Ludovico Einaudi,Fly,3,2,73,,,,
8,-,Eugene Ormandy & The Philadelphia Orchestra,Clair de Lune from Suite Bergamasque,-,8,1,,,,
9,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,9,1,,,,
10,-,Helene Gjerris & Henrik Metz,Der letzte Tourist in Europa (Bonus Track),-,10,1,,,,
11,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,26,,,,
12,-,"Eydís Evensen, GDRN & Hrafnhildur Marta Guðmundsdóttir",Midnight Moon,-,12,1,,,,
13,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,15,,,,
14,up,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",25,10,4,,,,
15,down,이루마,River Flows in You (Orchestra Version),8,2,5,,,,
16,-,Royal Philharmonic Orchestra,Nimrod,-,16,1,,,,
17,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,18,,,,
18,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,15,,,,
19,-,Juan Diego Flórez & Jonathan Bolívar,Bésame mucho,-,14,2,,,,
20,-,London Symphony Orchestra & Andrew Schenck,"Adagio for Strings, Op. 11",-,20,1,,,,
21,-,Detroit Symphony Orchestra & Antal Doráti,L'Oiseau De Feu: Tableau I - Dance of the Firebird,-,21,1,,,,
22,-,Juan Diego Flórez & Jonathan Bolívar,Cucurrucucú paloma,-,22,1,,,,
23,-,Deutscher Jugendkammerchor & Florian Benfer,"Hymne an die Nacht (After Beethoven's, Op. 57 No. 2)",-,23,1,,,,
24,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,26,,,,
25,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,13,,,,
26,-,"René Pape, Andreas Herrmann, Philharmonischer Chor München, Zubin Mehta, Munich Philharmonic, Mojca Erdmann & Dmitry Korchak","Die Schöpfung, Hob. XXI:2, Pt. 1: ""Die Himmel erzählen die Ehre Gottes"" (Gabriel, Uriel, Raphael, Chorus) [Live]",-,26,1,,,,
27,-,The New World Renaissance Band,Goddesses,-,11,1,,,,
28,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante con moto",-,28,1,,,,
29,-,Chuanyun Li,Amazing Grace,-,29,1,,,,
30,-,"Chor der Staatsoper Budapest, Orchester der Staatsoper Budapest & Josif Canta",Nabucco: Gefangenenchor,-,21,4,,,,
31,-,Gewandhausorchester Leipzig & Herbert Blomstedt,"Academic Festival Overture in C Minor, Op. 80 (Live)",-,31,1,,,,
32,-,"Theater of Early Music, Schola Cantorum & Daniel Taylor","O heilges Geist- und Wasserbad, BWV 165: Jesu, der aus großer Liebe",-,32,1,,,,
33,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",-,33,1,,,,
34,-,"Sir Georg Solti, London Philharmonic Choir, Dame Kiri Te Kanawa, Sir Thomas Allen & London Philharmonic Orchestra","Le nozze di Figaro, K. 492, Act 4: ""Contessa, perdono . Ah tutti contenti""",-,34,1,,,,
35,-,Berlin Philharmonic & Sir Simon Rattle,Introduction to Khovanschina,-,35,1,,,,
36,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,74,,,,
37,-,Poznań Chamber Choir & Bartosz Michałowski,Spiritus Domini,-,37,1,,,,
38,-,Munchner Parforcehorn-Blaser,Marquis de Dampierre: II. Im Wald von Fontainebleau,-,38,1,,,,
39,-,Marc Ribot,Congo,-,39,1,,,,
40,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 9 in D: I. Satz: Etwas frischer,-,40,1,,,,
41,-,Munchner Parforcehorn-Blaser,Marquis de Dampierre: I. An der Loire,-,41,1,,,,
42,-,Paul C. Schmidt,Bella's Lullaby,-,42,1,,,,
43,-,"Laura Didier Gambardella (Mezzosopran), Benito di Bella, Luigi Pontiggia (Tenor), Mirella Freni, Luciano Pavarotti, Malvina Major (Sopran), Chorus of the Royal Opera House, Covent Garden, Douglas Robinson, Gianandrea Gavazzeni, Royal Opera House Covent Ga","L'Amico Fritz (2000 Remastered Version), ACT THREE: O amore, o bella luce del core (Fritz)",-,43,1,,,,
44,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,1,65,,,,
45,-,Maria João Pires,"Piano Sonata No. 7 in C, K. 309: I. Allegro con spirito",-,45,1,,,,
46,-,Wolfdieter Maurer & East of England Orchestra,"Eine kleine Nachtmusik, K. 525: Romance (Andante)",-,46,1,,,,
47,-,Aleko Nunez,Kyoto,-,47,1,,,,
48,-,"Stephen Gould, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 2: Es schweigt und lauscht (Live)",-,48,1,,,,
49,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,11,19,,,,
50,-,Munchner Parforcehorn-Blaser,"2 Alte Deutsche Jagdsignale: No. 2, Wann die Jagd zu Ende und vollbracht ist",-,50,1,,,,
51,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,16,2,,,,
52,-,Kyle Preston,Circumpolar,-,52,1,,,,
53,-,Duo Donath,Duo Op. 99: Allegro Giusto,-,53,1,,,,
54,-,Munchner Parforcehorn-Blaser,La Grande Messe de Saint Hubert: Domine,-,54,1,,,,
55,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,37,,,,
56,-,"Stephen Gould, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 2: Aber wie sah meine Mutter wohl aus? (Live)",-,56,1,,,,
57,-,"Katharina Schlenker, figure humaine kammerchor & Denis Rouger",Soirée en mer (Arr. D. Rouger for Choir & Piano),-,57,1,,,,
58,-,Henrik Janson,Apassion,-,58,1,,,,
59,-,Pablo Sainz Villegas,Spanish Romance,-,15,2,,,,
60,-,Joram Feitsma,Lente,-,60,1,,,,
61,-,"Stephen Gould, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 2: Dass der mein Vater nicht ist (Live)",-,61,1,,,,
62,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,14,,,,
63,-,Duo Donath,Duo Op. 99: Andante Sostenuto,-,63,1,,,,
64,-,"Stephen Gould, Gerhard Siegel, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 2: He, du Alter! Ist das alles, was deine List mich lehren kann? (Live)",-,64,1,,,,
65,-,Michel Laurent,"Waldszenen, Op. 82: Abschied",-,65,1,,,,
66,-,Martha Argerich,"Kinderszenen, Op. 15: I. Von fremden Ländern und Menschen",-,66,1,,,,
67,-,Duo Donath,Duo Op. 99: Allegretto Con Moto,-,67,1,,,,
68,-,Duo Dansio,"Siete canciones populares Españolas: No. 5, Nana",-,68,1,,,,
69,-,Mats Bergström,Con sentimento,-,69,1,,,,
70,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,55,13,5,,,,
71,-,Großes Orchester Des Deutschlandsenders & Robert Hanell,The Golden Pavilion: Interlude,-,37,1,,,,
72,-,Luis Berra,Birds on Mars,-,72,1,,,,
73,-,Michel Laurent,"Waldszenen, Op. 82: Vogel als Prophet",-,73,1,,,,
74,-,Kaare Norge & Mette Nielsen,"Sicilliano, BWV 1031 (Arranged for Guitar & Harp)",-,74,1,,,,
75,-,Claudio Abbado & Wiener Philharmoniker,Symphony No. 9 in D: I. Satz: Tempo I. subito,-,75,1,,,,
76,-,"Gerhard Siegel, Stephen Gould, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 2: Wir sind zur Stelle! Bleib hier stehn! (Live)",-,76,1,,,,
77,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Endrina Rosales, Gustavo Ovalles, Leonardo ""Gigio"" Parodi, Pablo Rojas & Victor Fuentes",Guantanamera,-,77,1,,,,
78,-,Michel Laurent,"Waldszenen, Op. 82: Herberge",-,78,1,,,,
79,-,Edward and Joseph Vito,Etude in C,-,79,1,,,,
80,-,"Albert Dohmen, Andrew Shore, Hans-Peter Konig, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 1: Ich lieg' und besitz'. Lasst mich schlafen! (Live)",-,80,1,,,,
81,-,"Calum Martin, Craig Armstrong, Cecilia Weston, Scottish Ensemble & Daniel Pioro",Ballantyne (Movement 5 Your Shadow),-,81,1,,,,
82,-,Roger Houzel & Maciej Pikulski,Ô Ma Belle Rebelle,-,82,1,,,,
83,-,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",-,33,1,,,,
84,-,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor","Messe de Requiem, Op. 48/N 97b: VII. In Paradisum",-,84,1,,,,
85,-,"Albert Dohmen, Andrew Shore, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 1: Fafner! Erwache, Wurm! (Live)",-,85,1,,,,
86,-,"Juan Diego Flórez, Jairo Morales, Carlos Pino-Quintana, Georgina Oakes, Simon Reitmaier, Dominik Fuss, Markus Pechmann, Gustavo Ovalles, Leonardo ""Gigio"" Parodi & Victor Fuentes",La pollera colorá,-,47,2,,,,
87,-,András Schiff,"Polka in E Major, B. 88",-,87,1,,,,
88,-,Edward and Joseph Vito,"Concerto in C Minor, First Movement",-,88,1,,,,
89,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No. 7 in E Major, WAB 107: III. Scherzo. Sehr schnell (1885 Version)",-,89,1,,,,
90,-,Eydís Evensen,Wandering II,-,32,2,,,,
91,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Apparat,-,91,1,,,,
92,-,Daniel Barenboim,"Piano Sonata No. 6 in D, K.284: II. Rondeau en Polonaise. Andante",-,92,1,,,,
93,-,Andre Beller,"Dir, dir, Jehova, will ich singen, BWV 299 (Arr. for Electric Guitar)",-,93,1,,,,
94,-,"Albert Dohmen, Andrew Shore, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 1: Deinen Sinn kenn' ich wohl (Live)",-,94,1,,,,
95,-,Daniel Barenboim,"Piano Sonata No. 6 in D, K.284: I. Allegro",-,95,1,,,,
96,-,"Sir Willard White, Leona Mitchell, Cleveland Orchestra & Lorin Maazel","Porgy and Bess: ""Bess, You Is My Woman Now""",-,96,1,,,,
97,-,The English Concert & Trevor Pinnock,"Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,97,1,,,,
98,-,"Albert Dohmen, Andrew Shore, Bayreuth Festival Orchestra & Christian Thielemann","Siegfried, Act II Scene 1: Durch Vertrages Treuerunen (Live)",-,98,1,,,,
99,-,"Juan Diego Flórez, Orchestra dell'Accademia Nazionale di Santa Cecilia & Roberto Abbado",Il pirata: Nel furor del tempesta,-,99,1,,,,
100,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: I. Allegro",-,100,1,,,,
