Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,120,,,,
2,down,Yiruma,River Flows In You,1,1,22,,,,
3,up,Kirill Richter,In Memoriam,65,3,2,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",50,1,118,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,2,113,,,,
6,up,Ludovico Einaudi,Divenire,70,3,103,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",30,3,65,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,120,,,,
9,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",13,2,105,,,,
10,up,Ludovico Einaudi,Fly,57,2,114,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,85,1,110,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,63,2,106,,,,
13,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,90,,,,
14,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,64,,,,
15,-,Ludovico Einaudi,I giorni,-,7,62,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),95,5,95,,,,
17,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,71,,,,
18,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,67,,,,
19,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,86,,,,
20,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,44,,,,
21,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,65,,,,
22,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,63,,,,
23,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,59,,,,
24,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,38,,,,
25,-,The Piano Guys,A Thousand Years,-,2,59,,,,
26,-,The Tango Project,Por Una Cabeza,-,8,45,,,,
27,up,Luciano Pavarotti,Caruso,89,3,91,,,,
28,-,Susan Boyle,I Dreamed a Dream,-,18,42,,,,
29,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,38,,,,
30,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,34,,,,
31,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,42,,,,
32,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,42,,,,
33,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,26,,,,
34,down,Berliner Sinfonie-Orchester,Boléro,29,5,40,,,,
35,down,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",6,6,3,,,,
36,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,50,,,,
37,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,35,,,,
38,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,47,,,,
39,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,24,,,,
40,-,Wiener Sängerknaben,O du Fröhliche,-,14,20,,,,
41,-,Ludovico Einaudi,Nuvole bianche,-,3,51,,,,
42,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler",Münchhausen,-,42,1,,,,
43,-,清塚信也,春よ、来い,-,43,1,,,,
44,-,"Orchestre de l'Opéra de Rouen Normandie, Leo Hussain & Anaïs Gaudemard","Deux danses pour harpe et orchestre à cordes, L. 103: I. Danse sacrée",-,44,1,,,,
45,-,"Craig Ruttenberg, Glyndebourne Chorus, London Philharmonic Orchestra & Sir Simon Rattle","Porgy and Bess, Act II, Scene 1: Oh, I'm agoin' out to the Blackfish banks",-,45,1,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,67,,,,
47,-,Eric Le Sage & François Salque,"Elégie, Op. 24",-,47,1,,,,
48,-,Ólafur Arnalds,Happiness Does Not Wait (2021 Version),-,12,3,,,,
49,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,49,1,,,,
50,-,Stuttgart Chamber Choir & Frieder Bernius,"Herr, Sei Gnadig (Lord, Be Merciful)",-,50,1,,,,
51,-,Paul Paray & Detroit Symphony Orchestra,Suite Pastorale: I. Idylle,-,51,1,,,,
52,-,Wiener Philharmoniker & István Kertész,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,52,1,,,,
53,-,Wiener Philharmoniker & István Kertész,"Symphony No. 5 in B-Flat, D. 485: III. Menuetto (Allegro molto)",-,53,1,,,,
54,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Winterreise, D.911: 10. Rast",-,54,1,,,,
55,-,Shinya Kiyozuka,"Haru yo, Koi",-,55,1,,,,
56,-,Federico Albanese & Ghostpoet,Feel Again,-,25,1,,,,
57,-,Deutsche Philharmonie Merck & Ben Palmer,Star Wars: The Imperial March,-,57,1,,,,
58,-,Valentin Wiest,The Time Has Come,-,58,1,,,,
59,-,Cristian Onofreiciuc,World of Wonders,-,59,1,,,,
60,-,Istvan Kertesz & Wiener Philharmoniker,"Symphony No. 5 in B Flat, D. 485 : 2. Andante con moto",-,60,1,,,,
61,-,Carol Comune,"2 Arabesques in E Major, L. 66: I. Andantino con moto",-,61,1,,,,
62,-,Novus Quartet,"String Quartet No. 3 in F Major, Op. 73: III. Allegro non troppo",-,62,1,,,,
63,-,Slovak State Philharmonic Orchestra & Alfred Walter,"Veilchen, Op. 256",-,63,1,,,,
64,-,"Orchestra of the Swan, Sally Harrop & Daniele Rosina",Oblivion (Arr. for Clarinet & Orchestra by Eduardo Garcia),-,64,1,,,,
65,-,2CELLOS,Yesterday,-,65,1,,,,
66,-,Tilman Hoppstock,"Lute Suite in E Minor, BWV 996: VI. Gigue",-,66,1,,,,
67,-,Slovak State Philharmonic Orchestra & Alfred Walter,"Fledermaus-Polka, Op. 362",-,67,1,,,,
68,-,Jozef De Beenhouwer,"Soirees musicales, Op. 6 : No. 1. Toccatina in A minor",-,68,1,,,,
69,-,Slovak State Philharmonic Orchestra & Alfred Walter,"Herzenslust, Op. 3",-,69,1,,,,
70,-,"Orchestra of the Swan, Jim Moray & Daniele Rosina","King Arthur, Z. 628: What power art thou (Cold Genius)",-,70,1,,,,
71,-,Magdalena Hoffmann,"Suite for Harp, Op. 83: V. Hymn. Slow and solemn",-,71,1,,,,
72,-,I Musici,Canon in D,-,30,16,,,,
73,-,Magdalena Hoffmann,"Suite for Harp, Op. 83: IV. Fugue. Lively",-,73,1,,,,
74,-,Bach-Collegium Stuttgart & Helmuth Rilling,"Ich hatte viel Bekümmernis, BWV 21, Pt. 1: No. 1, Sinfonia",-,74,1,,,,
75,-,Alamire & David Skinner,"Absalon, fili mi",-,75,1,,,,
76,-,Magdalena Hoffmann,"Suite for Harp, Op. 83: III. Nocturne. Slow and quiet",-,76,1,,,,
77,-,Hiroshi Arimori,Easy Variations Op.40: 1. Allegretto brioso,-,77,1,,,,
78,-,"Dame Joan Sutherland, Philharmonia Orchestra & Richard Bonynge",Homing,-,78,1,,,,
79,-,Magdalena Hoffmann,"Suite for Harp, Op. 83: II. Toccata. Fast and gay",-,79,1,,,,
80,-,Ton Koopman,"The Well-Tempered Clavier, Book 1: Fugue No. 8 in E-Flat Minor, BWV 853",-,80,1,,,,
81,-,Alfred Walter & Slovak State Philharmonic Orchestra (Kosice),"Was sich liebt, neckt sich (Polka francaise), Op. 399",-,81,1,,,,
82,-,"Pier Giorgio Morandi, Hungarian State Opera Orchestra, Hungarian State Opera Chorus, Carlo Colombara, Elena Filipova, Cesar Hernandez & Gloria Scalchi",Quattro pezzi sacri: Ave Maria,-,82,1,,,,
83,-,Magdalena Hoffmann,"Suite for Harp, Op. 83: I. Overture. Majestic",-,83,1,,,,
84,-,Magdalena Hoffmann,Danse des Lutins,-,84,1,,,,
85,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: IV. Menuet I - Menuet II",-,85,1,,,,
86,-,Leonidas Kavakos,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",-,86,1,,,,
87,-,Simon Goff & Lisa Morgenstern,Now (Lisa Morgenstern Rework),-,87,1,,,,
88,-,"Duo Mozartiano, Daniel Auner & Barbara de Menezes Galante Auner",Jean-Marie Leclair: Sonate für 2 Violinen in e-moll Op. 3 Nr. 5: III. Presto,-,88,1,,,,
89,-,"Duo Mozartiano, Daniel Auner & Barbara de Menezes Galante Auner",Jean-Marie Leclair: Sonate für 2 Violinen in e-moll Op. 3 Nr. 5: II. Gavotte. Andante grazioso,-,89,1,,,,
90,-,"Duo Mozartiano, Daniel Auner & Barbara de Menezes Galante Auner",Jean-Marie Leclair: Sonate für 2 Violinen in e-moll Op. 3 Nr. 5: I. Allegro ma poco,-,90,1,,,,
91,-,Jacob's Piano,Emotions,-,52,1,,,,
92,-,New York Polyphony,Missa l'homme armé: III. Credo in unum Deum,-,92,1,,,,
93,-,Wiener Philharmoniker & István Kertész,"Symphony No. 5 in B-Flat, D. 485: IV. Allegro Vivace",-,93,1,,,,
94,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,16,,,,
95,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,16,,,,
96,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,18,,,,
97,-,Johann Strauss Orchestra,Can-Can,-,9,19,,,,
98,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,24,,,,
99,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,15,,,,
100,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,3,29,,,,
