Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,166,,,,
2,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,133,,,,
3,-,Tony Ann,RAIN,-,3,1,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,179,,,,
5,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,165,,,,
6,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,61,,,,
7,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,139,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,5,2,160,,,,
9,down,Ludovico Einaudi,Una Mattina,1,1,179,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",9,1,103,,,,
11,down,The Tango Project,Por Una Cabeza,10,8,82,,,,
12,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,3,,,,
13,up,The Piano Guys,A Thousand Years,15,2,101,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,77,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",95,4,73,,,,
16,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",98,2,82,,,,
17,up,Berliner Sinfonie-Orchester,Boléro,99,5,70,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,116,,,,
19,-,Wiener Sängerknaben,O du Fröhliche,-,14,46,,,,
20,-,Johann Strauss Orchestra,Can-Can,-,9,49,,,,
21,-,RIOPY,Ever After,-,21,1,,,,
22,-,Sophie Kauer & Kunal Lahiry,"Songs Without Words, Op. 30: No. 1, Andante espressivo in E-Flat Major (Arr. Grützmacher & Knoth for Cello and Piano)",-,22,1,,,,
23,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,3,,,,
24,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",78,7,84,,,,
25,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: II. Cujus animam gementem",-,25,1,,,,
26,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,64,,,,
27,-,Cyprien Katsaris,"Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ Symphony"": Ib. Poco adagio (Version for Solo Piano)",-,27,1,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,1,166,,,,
29,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 9 Scène",-,29,1,,,,
30,-,Nicholas Lens & Nick Cave,Litany of Godly Love,-,30,1,,,,
31,-,Karl-Heinz Sehling,The Moon Symphony (2),-,31,1,,,,
32,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,27,,,,
33,-,Richard Harvey,Eternal Spirit,-,33,1,,,,
34,-,Yuja Wang,"Piano Sonata No. 8 in B-Flat Major, Op. 84: 3. Vivace (Live at Philharmonie, Berlin / 2018)",-,34,1,,,,
35,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,27,1,,,,
36,-,Jakub Józef Orliński & Michał Biel,"4 Love Sonnets: No. 1, Spójrz co tu ciche serce wypisało",-,36,1,,,,
37,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,36,,,,
38,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,26,,,,
39,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,29,,,,
40,-,"Eva Zaïcik, David Haroutunian & Xenia Maliarevitch","Lamento (Arr. for Mezzo-soprano, Violin and Piano by Nicolas Worms)",-,40,1,,,,
41,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,17,2,,,,
42,-,Richard Harvey,Earth Spirits,-,42,1,,,,
43,-,Brent Phillips & Vincent DeVries,Concertino,-,43,1,,,,
44,-,Ana Milva Gomes,Gold Von Den Sternen,-,18,3,,,,
45,-,Benjamin Starnberg,Chaconne D'amelie,-,45,1,,,,
46,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,32,1,,,,
47,-,"Albrecht Mayer, Academy of St. Martin in the Fields & Mathias Mönius",A Chloris,-,47,1,,,,
48,-,Orchestra of the Swan & Philip Sheppard,String Quartet No. 3: VI. Mishima / Closing (Arr. for Orchestra by David Le Page),-,48,1,,,,
49,-,Benjamin Starnberg,Traces of the Past,-,49,1,,,,
50,-,Ryuichi Sakamoto,Self Portrait,-,50,1,,,,
51,-,Music Lab Collective,Fingers Crossed (arr. piano),-,51,2,,,,
52,-,Jakub Józef Orliński & Michał Biel,"4 Love Sonnets: No. 4, Jakże podobna zimie jest rozłąka",-,52,1,,,,
53,-,Ryuichi Sakamoto,Parolibre,-,53,1,,,,
54,-,Peter Jablonski,"Holberg Suite, Op. 40: 4. Air (Andante religioso)",-,54,1,,,,
55,-,Reine Flachot & Walter Böhl,"Karneval der Tiere für Cello und Klavier: No. 1, Der Schwan",-,55,1,,,,
56,-,Claudia Hirschfeld,Möhnewalzer (Für Frieden und Versöhnung),-,56,1,,,,
57,-,Peter Jablonski,"Holberg Suite, Op. 40: 3. Gavotte (Allegretto) - Musette (poco più mosso) - Gavotte",-,57,1,,,,
58,-,Jakub Józef Orliński & Michał Biel,"4 Love Sonnets: No. 3, Słodka miłości",-,58,1,,,,
59,-,Florian Birsak,"Rondo in F Major, K. 15hh",-,59,1,,,,
60,-,Wiener Philharmoniker & Willi Boskovsky,"Tik-Tak - Polka Schnell, Op. 365",-,60,1,,,,
61,-,Florian Birsak,"Minuet in G Major, K. 15y",-,61,1,,,,
62,-,"Francesco Corti, Il Pomo d'Oro & Michael Spyres","Achille in Sciro, Act 1: ""Fra l'ombre un lampo solo"" (Ulisse)",-,62,1,,,,
63,-,Jakub Józef Orliński & Michał Biel,"4 Love Sonnets: No. 2, Drwię, mając ciebie, z całej ludzkiej pychy",-,63,1,,,,
64,-,Roma Symphony Orchestra,Friday I'm In Love,-,64,1,,,,
65,-,Thomas Trotter,"Andante in D Major, K15o",-,65,1,,,,
66,-,Jakub Józef Orliński & Michał Biel,"Pożegnania: No. 3, Ostatni raz",-,66,1,,,,
67,-,Florian Birsak,"Andante in C Major, K. 15n",-,67,1,,,,
68,-,Daniele Fanfoni & Reale Concerto,Violin Concerto in B-Flat Major (Arr. M. Fanfoni for Violin & Chamber Ensemble): III. Allegro,-,68,1,,,,
69,-,Jakub Józef Orliński & Michał Biel,"Pożegnania: No. 1, Kochałem Panią",-,69,1,,,,
70,-,Leipzig Radio Chorus & Jörg-Peter Weigle,So Nimm Denn Meine Hände,-,70,1,,,,
71,-,Erik Smith,"Minuet in C Major, K. 15f",-,71,1,,,,
72,-,"Christina Roterberg, René Jacobs, Chor der Deutschen Staatsoper Berlin & Akademie für Alte Musik Berlin","Rappresentatione di anima et di corpo, Act II, Scena Sesta: Fortissimi guerrieri (L'Angelo Custode)",-,72,1,,,,
73,-,Olivier Deriviere,Grieving,-,73,1,,,,
74,-,"Württembergisches Kammerorchester, Jörg Faerber & Franz Lehrndorfer",Konzert No. 1 für Orgel und Streichorchester in C Major: III. Allegro molto,-,74,1,,,,
75,-,Florian Birsak,"Minuet in G Major, K. 15c",-,75,1,,,,
76,-,José Carreras & Robert Farnon and His Orchestra,My Way,-,76,1,,,,
77,-,Erik Smith,"Andantino in C, K. 15b",-,77,1,,,,
78,-,"Württembergisches Kammerorchester, Jörg Faerber & Franz Lehrndorfer",Konzert No. 1 für Orgel und Streichorchester in C Major: II. Largo,-,78,1,,,,
79,-,Czech Philharmonic Orchestra & Václav Neumann,Captain Řimek,-,79,1,,,,
80,-,"Württembergisches Kammerorchester, Jörg Faerber & Franz Lehrndorfer",Konzert No. 1 für Orgel und Streichorchester in C Major: I. Moderato,-,80,1,,,,
81,-,András Schiff,"Minuet in D, K. 355",-,81,1,,,,
82,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in C, K. 14: I. Allegro",-,82,1,,,,
83,-,Orquesta y Coro de Voces para la Paz & Antonio Fauró,"Gloria in D Major, RV 589: I. Gloria in Excelsis Deo (En Vivo)",-,83,1,,,,
84,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Orchestra Sinfonica di Milano, Lorenzo Molajoli, Alessandro Granda & Aristide Baracchi","Tosca: Act I -  ""Dammi i colori…/Recondita Armonia...""",-,84,1,,,,
85,-,Cat Stevens,The First Cut Is the Deepest,-,85,1,,,,
86,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in C, K. 14: II. Allegro",-,86,1,,,,
87,-,La Venexiana,Lamento della Ninfa (Libro VIII),-,87,1,,,,
88,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in C, K. 14: III. Menuetto I - Menuetto II en Carillon",-,88,1,,,,
89,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in A, K. 12: II. Allegro",-,89,1,,,,
90,-,Luke Faulkner,Written on the Sky,-,90,1,,,,
91,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in A, K. 12: I. Andante",-,91,1,,,,
92,-,"Gianluca Buratto, English Baroque Soloists & John Eliot Gardiner","Il ritorno d'Ulisse in patria, SV 325, Act I: in questo basso mondo",-,92,1,,,,
93,-,Yevgeny Mravinsky & Leningrad Philharmonic Orchestra,"Symphonie No. 10 in E Minor, Op. 93: II. Allegro",-,93,1,,,,
94,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in G, K. 11: I. Andante",-,94,1,,,,
95,-,Blandine Verlet & Gérard Poulet,"Sonata for Piano and Violin in G, K. 11: II/III. Allegro - Menuetto",-,95,1,,,,
96,-,Gérard Poulet & Blandine Verlet,Sonata for Piano and Violin in B-Flat. K. 10: I. Allegro,-,96,1,,,,
97,-,Blandine Verlet & Gérard Poulet,Sonata for Piano and Violin in B-Flat. K. 10: II. Andante,-,97,1,,,,
98,-,Blandine Verlet & Gérard Poulet,Sonata for Piano and Violin in B-Flat. K. 10: III. Menuetto I-II,-,98,1,,,,
99,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,42,,,,
100,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,93,11,58,,,,
