Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,1,1,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,36,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,36,,,,
4,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,4,1,,,,
5,-,Juanes,La Camisa Negra,-,2,13,,,,
6,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,3,1,,,,
7,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,7,1,,,,
8,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,8,1,,,,
9,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,29,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,36,,,,
11,up,Ludovico Einaudi,Nuvole bianche,31,3,14,,,,
12,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,1,,,,
13,-,Ennio Morricone,Maddalena,-,13,1,,,,
14,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,6,1,,,,
15,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,31,,,,
16,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,3,,,,
17,-,Ennio Morricone & The Czech National Symphony Orchestra,Falls (2016 Version),-,17,1,,,,
18,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,8,10,,,,
19,-,Max Richter & Mari Samuelsen,Mercy,-,10,1,,,,
20,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",17,1,25,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,28,,,,
22,-,"Trevor Pinnock, The English Concert, Barbara Bonney & Roger Hamilton","Exsultate, Jubilate, K. 165: 1. Exsultate, Jubilate",-,22,1,,,,
23,-,Roomful of Teeth,Partita: III. Courante,-,23,1,,,,
24,up,Berliner Sinfonie-Orchester,Boléro,99,5,11,,,,
25,-,The Michael Laird Brass Ensemble & Peter Hurford,Trumpet Voluntary,-,25,1,,,,
26,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,8,,,,
27,-,"Barbara Bonney, Trevor Pinnock, The English Concert & Roger Hamilton","Exsultate, Jubilate, K. 165: 3. Tu Virginum Corona",-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,8,,,,
29,-,Ennio Morricone,La Califfa,-,29,1,,,,
30,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",55,4,9,,,,
31,-,Caroline Adler & David Reichelt,"Beethoven Allegretto (arr. for Soprano and Electronics from Symphony No. 7 in A Major, Op. 92)",-,31,1,,,,
32,-,"Trevor Pinnock, The English Concert, Barbara Bonney & Roger Hamilton","Exsultate, Jubilate, K. 165: 2. Fulget Amica Dies",-,32,1,,,,
33,down,Luciano Pavarotti,Caruso,8,3,22,,,,
34,-,"Fritz Wunderlich, Robert Stolz & Orchester der Wiener Staatsoper",Wien Wien nur du allein,-,34,1,,,,
35,-,"Los Angeles Guitar Quartet, John Dearman, Scott Tennant, Bill Kanengiser & Andrew York",Daya's Spin,-,35,1,,,,
36,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia & Gemma Bertagnolli","Jill's Theme (From ""Once upon a Time in the West"")",-,36,1,,,,
37,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,37,1,,,,
38,-,Nicholas McGegan,Two Minuets,-,38,1,,,,
39,-,Jorg Demus,"Album für die Jugend, Op. 68, Book 1 ""Für Kleinere"": No. 16, Erster Verlust",-,39,1,,,,
40,-,Sarband & Vladimir Ivanoff,Son Pesrev,-,40,1,,,,
41,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,8,7,,,,
42,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): IV. Sarabande",-,42,1,,,,
43,-,Magdalena Kožená & Malcolm Martineau,"Ciganské melodie (Gypsy Melodies), Op. 55: IV. Songs my mother taught me (Kdyz mne stara matka)",-,43,1,,,,
44,-,Nicholas McGegan,Musette in A Major,-,44,1,,,,
45,-,Béla Bánfalvi & Budapest Strings,Sinfonia veneziana in D Major: III. Presto,-,45,1,,,,
46,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,7,,,,
47,-,Raphaël Feuillâtre,Aquarelle: III. Preludio e toccatina,-,47,1,,,,
48,-,Alex Kozobolis,I Promise,-,48,1,,,,
49,-,Margarita Höhenrieder & Julius Berger,"Zwölf Variationen F-Dur Op. 66 über ""Ein Mädchen oder Weibchen"" aus ""Die Zauberflöte""",-,49,1,,,,
50,-,"Sarah Willis, Harold Madrigal Frias, Jorge Aragon, Havana Lyceum Orchestra & José Antonio Méndez Padrón",Dos gardenias,-,50,1,,,,
51,-,Ennio Morricone,"Death Theme (From ""The Untouchables"" Soundtrack)",-,51,1,,,,
52,-,Sarah Willis & Havana Horns,Qué rico el mambo,-,19,1,,,,
53,-,David Oistrakh & Frida Bauer,Sonata for Violin and Piano in G Minor: I. Allegro vivo,-,53,1,,,,
54,-,Royal Philharmonic Orchestra & Carl Davis,Once Upon A Time In The West: Once Upon A Time In The West,-,54,1,,,,
55,-,Raphaël Feuillâtre,Aquarelle: II. Valseana,-,55,1,,,,
56,-,Xuefei Yang,Berceuse (cancion De Cuna),-,56,1,,,,
57,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 27 in B-Flat, K. 595: III. Allegro",-,29,2,,,,
58,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 3 Entrée de Giselle",-,58,1,,,,
59,-,Filarmónica de Viena & Zubin Mehta,Kopenhagener Eisenbahn-Dampf-Galopp (Live),-,59,1,,,,
60,-,Raphaël Feuillâtre,Aquarelle: I. Divertimento,-,60,1,,,,
61,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 27 in B-Flat, K. 595: I. Allegro",-,33,2,,,,
62,-,David Oistrakh & Frida Bauer,Sonata for Violin and Piano in G Minor: II. Intermède (Fantasque et léger),-,62,1,,,,
63,-,Gohar Vardanyan,"Cordoba, Op. 232",-,63,1,,,,
64,-,Simon Preston,"Saul, HWV 53: Dead March",-,64,1,,,,
65,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: III. Presto",-,65,1,,,,
66,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 5 in D Minor, Op. 107: IV. Andante con moto",-,66,1,,,,
67,-,David Oistrakh & Frida Bauer,Sonata for Violin and Piano in G Minor: III. Finale (Très animé),-,67,1,,,,
68,-,Thierry Escaich & Richard Galliano,"Siciliano (Arr. for Organ and Accordion After J. S. Bach's Flute Sonata in E-Flat Major, BWV 1031)",-,68,1,,,,
69,-,Music Lab Collective,Hotel California,-,69,1,,,,
70,-,"Junhong Kuang, Czech Chamber Philharmonic Orchestra Pardubice & Darrell Ang",China Sings! (Version for Guitar & Orchestra): II. Silver Clouds Across the Moon,-,70,1,,,,
71,-,First Breath After Coma,The Upsetters (St. James Park Remix),-,71,1,,,,
72,-,London Philharmonic Orchestra & Richard Bonynge,"Montezuma, Act I: Sinfonia (Allegro - Andante - Allegro)",-,72,1,,,,
73,-,Quatuor Diotima,"Five Movements for String Quartet, Op. 5: II. Sehr langsam",-,73,1,,,,
74,-,"Berlin Symphony Orchestra, Karl Forster & Kieth Engen","Der Messias, HWV 56, Pt. 2: No. 36, Warum entbrennen die Heiden",-,74,1,,,,
75,-,David Foster,Victorious,-,75,1,,,,
76,-,Amanda Hurton & Leslie Newman,Allegro Rustico – Forest Sounds: Allegro rustico,-,76,1,,,,
77,-,"Alberto Veronesi, Orchester der Deutschen Oper Berlin, Roberto Alagna & Angela Gheorghiu","L'amico Fritz, Act 2: Suzel, Buon Dì.",-,77,1,,,,
78,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Serse, HWV 40: Ombra mai fù",-,78,1,,,,
79,-,Karen Souza,Gimme Tonight,-,79,1,,,,
80,-,Peter Van De Velde,Fanfare and gothic march,-,80,1,,,,
81,-,"Ileana Cotrubas, Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act I: E il sol dell'anima",-,81,1,,,,
82,-,Jakob Bangsø,Aquarelle: II. Valseana - III. Preludio e Toccatina,-,82,1,,,,
83,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,83,1,,,,
84,-,Olivier Auriol,The Wild Land,-,84,1,,,,
85,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Sleeping Beauty, Op. 66, Prologue: No. 3, Pas de six - Variation III. The Miettes Fairy",-,85,1,,,,
86,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,44,1,,,,
87,-,"RIAS Kammerchor, Capella de la Torre & Risto Joost","Jauchzet dem Herren, alle Welt, SWV 36",-,87,1,,,,
88,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,35,,,,
89,-,"Herbert von Karajan, Philharmonia Orchestra, Elisabeth Schwarzkopf & Leopold Simoneau","Così fan tutte, K. 588, Act 2 Scene 12: No. 29, Duetto, ""Fra gli amplessi in pochi istanti"" (Fiordiligi, Ferrando)",-,89,1,,,,
90,-,"Anne Sofie von Otter, John Eliot Gardiner, NDR Symphony Orchestra & Radio-Philharmonie Hannover",Happy End (1929): No. 2. Surabaya Johnny,-,90,1,,,,
91,-,Die Freitagsakademie & Katharina Suske,"Oboe Concerto, No. 3 in G Minor, HWV 287: IV. Grave",-,91,1,,,,
92,-,Roger Gehrig,"Come Away, Come Sweet Love",-,92,1,,,,
93,-,Kaki King,Teek,-,74,1,,,,
94,-,Massimo Nosetti,Fanfare et Marche Gothique,-,94,1,,,,
95,-,Sophie Pacini,"Toccata in C Major, Op. 7",-,95,1,,,,
96,-,Kraftwerk,House Phone,-,96,1,,,,
97,-,Saint Petersburg Radio and TV Symphony Orchestra & Stanislav Gorkovenko,"The Sleeping Beauty, Op. 66 : Prologue, No.3 Pas de six, Variation III. Miettes qui tombent (Fairy of the Woodland Glade)",-,97,1,,,,
98,-,Die Freitagsakademie & Katharina Suske,"Oboe Concerto, No. 3 in G Minor, HWV 287: III. Sarabande (Largo)",-,98,1,,,,
99,-,Ensemble Philidor,"Divertimento No. 9, KV 240: I. Allegro",-,99,1,,,,
100,down,Ludovico Einaudi,Fly,9,2,35,,,,
