Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,69,,,,
2,down,Yiruma,River Flows in You ('f r a m e' Version),1,1,9,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,69,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,68,,,,
5,up,Ludovico Einaudi,Fly,8,2,65,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",12,2,62,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,67,,,,
8,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],7,4,45,,,,
9,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,29,6,31,,,,
10,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",11,3,20,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,1,66,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),18,5,56,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,1,18,,,,
14,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,57,,,,
15,down,Ludovico Einaudi,Divenire,10,3,57,,,,
16,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,55,,,,
17,up,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",83,5,6,,,,
18,down,Paul Potts,Turandot: Nessun Dorma,6,2,62,,,,
19,down,Luciano Pavarotti,Caruso,14,3,52,,,,
20,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,21,,,,
21,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",16,13,39,,,,
22,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",24,6,40,,,,
23,down,Ludovico Einaudi,I giorni,17,7,39,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,8,23,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",22,1,45,,,,
26,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",19,7,27,,,,
27,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,11,33,,,,
28,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",28,7,11,,,,
29,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,29,1,,,,
30,down,Susan Boyle,I Dreamed a Dream,23,18,25,,,,
31,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,12,,,,
32,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,5,40,,,,
33,-,Ólafur Arnalds & JFDR,Back To The Sky (Sunrise Session),-,33,1,,,,
34,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,34,1,,,,
35,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,25,7,23,,,,
36,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,13,,,,
37,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,37,2,,,,
38,down,The Piano Guys,A Thousand Years,33,2,31,,,,
39,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2, No. 13 - Danses des cygnes: IV. Allegro moderato",-,20,1,,,,
40,-,Tonhalle-Orchester Zürich & Paavo Järvi,"Francesca da Rimini, Fantasy for Orchestra, Op. 32: II. Allegro vivo",-,40,1,,,,
41,-,Dietrich Fischer-Dieskau & Gerald Moore,"Auf Dem Wasser Zu Singen, D.774",-,41,2,,,,
42,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),44,5,24,,,,
43,-,André Rieu,The Rose,-,11,5,,,,
44,-,"Plácido Domingo, Philharmonia Orchestra & Nello Santi","Turandot: Non piangere, Liù",-,44,1,,,,
45,-,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",-,45,1,,,,
46,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,46,1,,,,
47,-,Schmitti,Together Forever (Romantic Saxophon Love Remix),-,47,1,,,,
48,-,Roger Woodward,"Main Theme (From ""Missing"")",-,48,1,,,,
49,-,Alfred Brendel,"Piano Sonata No. 11 in B-Flat Major, Op. 22: II. Adagio con molto espressione",-,49,1,,,,
50,-,"Plácido Domingo, Montserrat Caballé, Sherrill Milnes, Sir Georg Solti & London Philharmonic Orchestra","La Bohème, O soave fanciulla",-,50,1,,,,
51,-,Riccardo Muti & Wiener Philharmoniker,"Le nozze di Figaro, K. 492: Overture",-,51,1,,,,
52,-,Alfred Brendel,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Menuetto",-,52,1,,,,
53,-,Swarovski Musik Wattens,Tschechische Republik,-,53,1,,,,
54,-,"Choeur des Musiciens du Louvre-Grenoble, Marc Minkowski & Les Musiciens du Louvre","Iphigénie en Tauride: Hymne. ""Chaste fille de Latone""",-,54,1,,,,
55,-,Amy Dickson & Daniel de Borah,"Andalouse, Op. 20 No. 8",-,55,1,,,,
56,-,Bruno Walter & British Symphony Orchestra,"Die Meistersinger von Nürnberg (2002 Remastered Version): Vorspiel (Prelude), 1.Aufzug",-,56,1,,,,
57,-,Alfred Brendel,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",-,57,1,,,,
58,-,London Symphony Orchestra & Øivin Fjeldstad,"Peer Gynt, Op. 23: XIII. Morning Mood (From ""Raising Cain"")",-,16,1,,,,
59,-,The Norwegian Soloists' Choir & Grete Pedersen,"Cries of London (Version for 8 Voices): No. 5, These Are the Cries of London Town",-,59,1,,,,
60,-,United States Marine Band,The President's Own,-,60,1,,,,
61,-,"Franz Hawlata, Monica Groop, Ralf Lukas, Reinhard Mayr, MDR Leipzig Radio Choir, Sir Roger Norrington, Johannes Chum, Bruce Ford, Laura Claycomb, Ekkehard Wagner, Matthias Hoffmann, Ekkehard Vogler, Radio-Sinfonieorchester Stuttgart des SWR & Christopher ","Bevenuto Cellini, Op. 23 (Weimar version): Act III Scene 3: Bienheureux les matelots (Ascanio, Cellini, Chorus)",-,61,1,,,,
62,-,Alfred Brendel,"Piano Sonata No. 11 in B-Flat Major, Op. 22: IV. Rondo (Allegretto)",-,62,1,,,,
63,-,United States Marine Band & John Bourgeois,Esprit de corps,-,63,1,,,,
64,-,Hans Pischner,"Italian Concerto in F Major, BWV 971: II. Andante",-,64,1,,,,
65,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,8,,,,
66,-,Canadian Guitar Quartet,Sonata in A Minor: III. Adagio,-,66,1,,,,
67,-,Canadian Guitar Quartet,Sonata in A Minor: II. Largo,-,67,1,,,,
68,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,5,,,,
69,-,Canadian Guitar Quartet,Sonata in A Minor: I. Grave - Allegro - Adagio - Allegro - Adagio,-,69,1,,,,
70,down,Christian Löffler,Moldau,59,59,2,,,,
71,down,Berliner Sinfonie-Orchester,Boléro,38,5,25,,,,
72,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,12,7,,,,
73,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",71,2,14,,,,
74,down,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),57,12,17,,,,
75,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,12,8,,,,
76,-,Ludovico Einaudi & Marco Decimo,Resta Con Me,-,34,1,,,,
77,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,56,17,9,,,,
78,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",100,1,20,,,,
79,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11 (From ""Amélie"")",-,10,2,,,,
80,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,21,3,,,,
81,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,46,3,,,,
82,-,Abbey Simon,"Impromptu In C-Sharp Major, Op. 66, ""Fantaisie-Impromptu""",-,82,1,,,,
83,-,Justus Rümenapp & Epic Music World,Endlessness,-,83,1,,,,
84,-,Daniel Hope & Alexey Botvinov,"Tango (Arr. by Andriy Rakhmanin for Violin and Piano) [From ""Agony""]",-,16,3,,,,
85,-,Ulrich Eisenlohr & Wolfgang Holzmair,Auf dem Wasser zu singen,-,85,1,,,,
86,-,Les Boreades de Montreal,"Ob-la-di, ob-la-da",-,86,1,,,,
87,-,Latvian Philharmonic Chamber Orchestra & Imar Lapinsch,Clair de Lune,-,87,1,,,,
88,-,Duo Aliada,Drømte mig en drøm (Arr. for Soprano Saxophone & Accordion),-,88,1,,,,
89,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,89,1,,,,
90,down,The Tango Project,Por Una Cabeza,27,8,29,,,,
91,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Oblivion (Arr. Zimmerman for Trumpet and Orchestra),-,91,1,,,,
92,-,"Walter Levin, Henry Meyer, Peter Kamnitzer, Lee Fiser & Lynn Harrell","String Quintet in C, D. 956: II. Adagio",-,92,1,,,,
93,-,Andreas Scholl & Tamar Halperin,"Der Tod und das Madchen, D. 531",-,93,1,,,,
94,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,42,3,13,,,,
95,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,4,30,,,,
96,-,The Velvet Rocks,Tainted Love,-,96,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,1,20,,,,
98,-,"Raphaela Gromes, Nicholas Carter & Rundfunk-Sinfonieorchester Berlin","Cello Concerto No. 3 in A Minor, Op. 31: III. Kadenz",-,98,1,,,,
99,-,Patrick Thomas Hawes,Grand Entrance,-,99,1,,,,
100,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,36,8,22,,,,
