Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,154,,,,
2,down,Yiruma,River Flows In You,1,1,56,,,,
3,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,57,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,154,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,97,,,,
6,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",6,3,98,,,,
7,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,114,,,,
8,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,66,,,,
9,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,140,,,,
10,down,Ludovico Einaudi,Fly,5,2,145,,,,
11,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,11,1,,,,
12,-,"Jean Soldan, Lucerne Festival Strings & Rudolf Baumgartner","Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,12,1,,,,
13,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,32,,,,
14,-,"Edita Gruberová, Sir Georg Solti, Wiener Philharmoniker, Gösta Winbergh, Will Quadflieg, Heinz Zednik & Martti Talvela","Die Entführung aus dem Serail, Act 1: ""Ach ich liebte, war so glücklich""",-,14,1,,,,
15,-,"Antiqua Musica Orchestra, Jacques Roussel & Jean-Pierre Rampal",Concerto pour flûte et orchestre en ré majeur: I. Allegro,-,15,1,,,,
16,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,16,6,,,,
17,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,17,1,,,,
18,-,Anthony Hedges & RTE Sinfonietta,Heigham Sound: Overture,-,18,1,,,,
19,-,"Thomanerchor Leipzig, Gewandhausorchester & Georg Christoph Biller",Verleih uns Frieden gnädiglich,-,19,1,,,,
20,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,28,,,,
21,-,RTÉ Sinfonietta & Anthony Hedges,"Cantilena, Op. 87a",-,21,1,,,,
22,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,22,1,,,,
23,down,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",15,15,2,,,,
24,-,"Klaus Grünberg, Hubert Machnik & Willi Bopp",Exhibition of Objects,-,24,1,,,,
25,-,Jean Victor Arthur Guillou,Improvisation on the theme Greensleeves,-,25,1,,,,
26,-,"Dresden Kornerscher Sing-Verein, Jochen Kupfer, Katja Fischer, Martin Petzold, Peter Kopp & Dresden Instrumental Concert","Auf, Auf, Ihr Herzen, Seid Bereit: Auf, Auf, Ihr Herzen, Seid Bereit (Chorus)",-,26,1,,,,
27,-,Kyle Preston,Shores,-,27,1,,,,
28,-,"Esther Yoo, Vladimir Ashkenazy & Philharmonia Orchestra","Suite for Violin and String Orchestra, Op. 117: III. in the Summer",-,28,1,,,,
29,-,"Thomanerchor Leipzig, Gewandhausorchester & Georg Christoph Biller","Wie der Hirsch schreit nach frischem Wasser, Op. 42 (Psalm 42): Was betrübst du dich, meine Seele (II)",-,29,1,,,,
30,-,Eugene Ormandy & The Philadelphia Orchestra,"Die Walküre, WWV 86B: Ride of the Valkyries",-,30,1,,,,
31,-,Busch Trio,"Piano Trio in B-Flat Major, Op. 99, D. 898: II. Andante un poco mosso",-,31,1,,,,
32,-,Eitan Epstein Music,Sad Emotions,-,32,1,,,,
33,-,Thibaut Garcia,La catedral: III. Allegro solemne,-,33,1,,,,
34,-,Herbert Schuch,"6 Moments musicaux, Op. 94, D. 780: No. 3, Allegro moderato",-,34,1,,,,
35,-,Lucy Railton & Kit Downes,Of Becoming and Dying,-,35,1,,,,
36,-,"Dresden Kornerscher Sing-Verein, Jochen Kupfer, Katja Fischer, Martin Petzold, Peter Kopp & Dresden Instrumental Concert","Auf, Auf, Ihr Herzen, Seid Bereit: Aria: Nun Sinken Die Schwulstigen Hohen Hernieder (Bass)",-,36,1,,,,
37,-,Rusanda Panfili,Elvira's Dream,-,37,1,,,,
38,-,"Mikhail Pletnev, Verbier Festival Orchestra & Kent Nagano",Suite for Piano and Orchestra: II. Lyrical Waltz (Live),-,38,1,,,,
39,-,"Gewandhausorchester, Georg Christoph Biller, Christine Wolff, Martin Petzold & Ensemble Amarcord","Wie der Hirsch schreit nach frischem Wasser, Op. 42 (Psalm 42): Der Herr hat des Tages verheißen seine Güte",-,39,1,,,,
40,-,"Ambrosian Chorus, David Garrison, Frederica von Stade, Jerry Hadley, John McGlinn, Karla Burns, Lillian Gish, London Sinfonietta, Nancy Kulp, Paige O'Hara, Robert Nichols & Teresa Stratas","Show Boat, Act Two Scene Seven: Ol' Man River",-,40,1,,,,
41,-,"Klaus Grünberg, Hubert Machnik & Willi Bopp",The Thing,-,41,1,,,,
42,-,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",-,42,1,,,,
43,-,Thibaut Garcia,La catedral: II. Andante religioso,-,43,1,,,,
44,-,Bamberger Symphoniker & Jakub Hrůša,"Symphonisches Präludium in C Minor, WAB 297",-,44,1,,,,
45,-,The Swingle Singers & Ben Parry,Ode to Joy,-,45,1,,,,
46,-,"Gewandhausorchester, Georg Christoph Biller & Christine Wolff","Wie der Hirsch schreit nach frischem Wasser, Op. 42 (Psalm 42): Mein Gott, betrübt ist meine Seele in mir",-,46,1,,,,
47,-,"Thomanerchor Leipzig, Gewandhausorchester & Georg Christoph Biller","Wie der Hirsch schreit nach frischem Wasser, Op. 42 (Psalm 42): Was betrübst du dich, meine Seele (I)",-,47,1,,,,
48,-,"Klaus Grünberg, Hubert Machnik & Willi Bopp",The Fog,-,48,1,,,,
49,-,A Bu,"Fantasie “Sleeping in a Dream”, Op. 7",-,49,1,,,,
50,-,Nel Aique,Pure,-,50,1,,,,
51,-,François Chaplin,"Nocturne in F Sharp Minor, Op. 48 No. 2: ""A Mademoiselle Laure Duperré""",-,51,1,,,,
52,-,Thibaut Garcia,La catedral: I. Preludio saudade,-,52,1,,,,
53,-,Bamberger Symphoniker & Jakub Hrůša,"Symphony No. 1 in D Major, Pt. 1: II. Andante allegretto ""Blumine""",-,53,1,,,,
54,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance. Tempo di mazurka",-,54,1,,,,
55,-,Kilian Herold & Hansjacob Staemmler,"Clarinet Sonata No. 1 in F Minor, Op. 120: IV. Vivace",-,55,1,,,,
56,-,布倫德爾,"Rondo in C Major, Op. 51 No. 1",-,56,1,,,,
57,-,Sophie Dervaux & Munich Chamber Orchestra,"Bassoon Concerto in B-Flat Major, W.C. 83: III. Presto",-,57,1,,,,
58,-,"Sergey Filchenko, Regina Shteynman & Elena Keylina-Reuther",Ground for Violin and Basso Continuo,-,58,1,,,,
59,-,"Thomanerchor Leipzig, Gewandhausorchester, Georg Christoph Biller & Christine Wolff","Wie der Hirsch schreit nach frischem Wasser, Op. 42 (Psalm 42): Meine Tränen sind meine Speise Tag und Nacht",-,59,1,,,,
60,-,Quartetto Vanvitelli,Sonata No. 1 in A Major: III. Andante,-,60,1,,,,
61,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 1, Op. 46: II. Åse's Death. Andante doloroso",-,61,1,,,,
62,-,Kilian Herold & Hansjacob Staemmler,"Clarinet Sonata No. 1 in F Minor, Op. 120: III. Allegretto grazioso",-,62,1,,,,
63,-,Guido Henn und seine Goldene Blasmusik,Alte Kameraden (Marsch),-,63,1,,,,
64,-,"Gewandhausorchester, Georg Christoph Biller & Christine Wolff","Wie der Hirsch schreit nach frischem Wasser, Op. 42 (Psalm 42): Meine Seele dürstet nach Gott",-,64,1,,,,
65,-,Quartetto Vanvitelli,Sonata No. 1 in A Major: II. Allegro assai,-,65,1,,,,
66,-,Flore Laurentienne,La fin et le commencement,-,66,1,,,,
67,-,"Orquestra Ouro Preto, Maestro Rodrigo Toffolo & Rodolfo Toffolo",Imagine (Ao vivo),-,67,1,,,,
68,-,Kilian Herold & Hansjacob Staemmler,"Clarinet Sonata No. 1 in F Minor, Op. 120: II. Andante un poco adagio",-,68,1,,,,
69,-,"Georg Christoph Biller, Gewandhausorchester & St Thomas's Boys Choir Leipzig","Psalm 42, Op. 42: Wie der Hirsch schreit nach freischem Wasser",-,69,1,,,,
70,-,Quartetto Vanvitelli,Sonata No. 1 in A Major: I. Largo,-,70,1,,,,
71,-,"Igor Oistrakh, David Oistrakh & Hans Pischner","Trio Sonata in F Major, C. 535/8: I. Andante larghetto",-,71,1,,,,
72,-,Wiener Johann Strauss Orchester & Alfred Eschwé,"Österreichischer Kronprinzen-Marsch, Op. 59 (Arr. for Orchestra)",-,72,1,,,,
73,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood. Allegretto pastorale",-,73,1,,,,
74,-,André Previn & London Symphony Orchestra,"Cinderella, Op.87, Act II: Cinderella's variation (Allegro grazioso)",-,74,1,,,,
75,-,Coro polifonico dell'Accademia Nazionale di Santa Cecilia & Roberto Gabbiani,"Missa 1, Ecce sacerdos magnus: Sanctus",-,75,1,,,,
76,-,Clare O'Connell,Seachrán si (Arr. C. O'Connell for Cello),-,76,1,,,,
77,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 1 in C Minor, Op. 32: III. Minuetto. Moderato",-,77,1,,,,
78,-,Charles Abramovic & 장영주,"On Wings Of Song, Op.34, No.2",-,78,1,,,,
79,-,Walter Rinaldi,"A Midsummer Night's Dream, Op. 61: VII. Wedding March (For Solo Piano)",-,79,1,,,,
80,-,Kilian Herold & Hansjacob Staemmler,"Clarinet Sonata No. 1 in F Minor, Op. 120: I. Allegro appassionato",-,80,1,,,,
81,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 13 in C Major, K. 329",-,81,1,,,,
82,-,Søren Bødker Madsen,Notenbüchlein für Anna Magdalene Bach: No. 5 Menuet BWV Anhang 115 (Arr. for Guitar),-,82,1,,,,
83,-,"Sarah Parga, All Saints' Choir & Craig Phillips",We Remember Them,-,83,1,,,,
84,-,Secret Garden,Song from a Secret Garden,-,84,1,,,,
85,-,Die Singphoniker,"49 Deutsche Volkslieder, Book 5, WoO 33: No. 30. All mein Gedanken",-,85,1,,,,
86,-,Coro polifonico dell'Accademia Nazionale di Santa Cecilia & Roberto Gabbiani,"Missa 1, Ecce sacerdos magnus: Gloria",-,86,1,,,,
87,-,Ton Koopman,"The Well-Tempered Clavier, Book 2: Fugue No. 2 in C Minor, BWV 871",-,87,1,,,,
88,-,Florian Christl,If the Wind Stops,-,88,1,,,,
89,-,Vox Luminis & Lionel Meunier,"King Arthur, Z.628, Act III: ""'Tis Love That Has Warm'd Us""",-,89,1,,,,
90,-,National Philharmonic Orchestra & Richard Bonynge,"Swan Lake, Op. 20: No. 25 Entr'acte (Moderato)",-,90,1,,,,
91,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Ach, Ich Sehe, Itzt, Da Ich Zur Hochzeit Gehe"" BWV 162: Aria [Duet] (Alto, Tenor); "" In Meinnem Gott Bin Ich Erfreut""",-,91,1,,,,
92,-,Caruso,Le Campane De San Giusto,-,92,1,,,,
93,-,Leipzig Radio Chorus & Jörg-Peter Weigle,So Nimm Denn Meine Hände,-,93,1,,,,
94,-,"La Serenissima, Adrian Chandler, Katy Bircher & Peter Whelan","Concerto for Violin, Strings & Continuo In D, RV 211: III. Allegro",-,94,1,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,147,,,,
96,-,The Amsterdam Baroque Orchestra & Choir & Ton Koopman,"""Ach, Ich Sehe, Itzt, Da Ich Zur Hochzeit Gehe"" BWV 162: Recitative (Alto): ""Mein Jesu, Laß Mich Nicht Hochzeit Unbekleidet Kommen""",-,96,1,,,,
97,-,Singer Pur & Monika Mauch,"Magnificat supra ""Tant vous allés doux""",-,97,1,,,,
98,-,André Rieu & Johann Strauss Orchestra,Around the World,-,98,1,,,,
99,-,葉加瀬 太郎,Walking with You,-,99,1,,,,
100,-,"Tango Extremo, Jan Rot, Pearl Jozefzoon & Job Hubatka","Kommt, ihr Töchter, helft mir klagen (Live)",-,100,1,,,,
