Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,97,,,,
3,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,3,5,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,96,,,,
5,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),13,5,2,,,,
6,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,12,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",22,3,42,,,,
8,up,The Piano Guys,A Thousand Years,8,2,48,,,,
9,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",12,2,32,,,,
10,down,이루마,River Flows in You (Orchestra Version),4,2,23,,,,
11,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,11,1,,,,
12,down,Arden,Silence,9,4,4,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,91,,,,
14,-,Igor Levit,Nothing Else Matters,-,14,1,,,,
15,-,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),-,1,7,,,,
16,down,Ludovico Einaudi,Fly,14,2,91,,,,
17,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": I. Allegro",-,17,1,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,90,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,15,2,85,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,44,,,,
21,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 5 in B-Flat, Op. 100: I. Andante",-,21,1,,,,
22,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,16,2,,,,
23,-,Ólafur Arnalds,TREE,-,23,1,,,,
24,-,Vienna Philharmonic,Aida Triumphmarsch,-,24,1,,,,
25,-,David Garrett,Bitter Sweet Symphony,-,25,1,,,,
26,-,"Elīna Garanča, Orchestra Sinfonica Nazionale della RAI & Karel Mark Chichon","El Barquillero: Romanza de Socorro ""Cunado está tan honda""",-,26,1,,,,
27,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",-,27,2,,,,
28,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,5,,,,
29,-,BUDAYA,Gotas de Vinagre (feat. Baldomero Azuela),-,29,1,,,,
30,up,Víkingur Ólafsson,Piano Sonata No. 9 in F Minor: I. Andante spiritoso,54,30,2,,,,
31,-,Olivier Latry,Livre Du Saint Sacrement: I. Adoro Te,-,31,1,,,,
32,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,56,,,,
33,-,"Rolando Villazón, Orquesta de la Comunidad de Madrid, Plácido Domingo, Orquesta De La Comunidad Madrid & Orquesta de la Communidad de Madrid",La tabernera del puerto - Romanza de Leandro: No puede ser!,-,33,1,,,,
34,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,25,1,,,,
35,-,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],-,35,1,,,,
36,-,Jana Boušková,"Má vlast: No. 3, Šárka (Arr. for Solo Harp)",-,36,1,,,,
37,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,11,,,,
38,-,Wolfram Christ & Berliner Barock Solisten,"Concerto for Viola, Strings and Continuo in D: III. Allegro",-,38,1,,,,
39,-,Staatskapelle Halle & Ariane Matiakh,"Suite No. 1 on Russian Themes, Op. 79b: V. Allegro energico, ma non troppo (Live)",-,39,1,,,,
40,-,Niños Cantores de Villa de Cura & Salvador Rodrigo,The Lord bless you (Live Recording),-,40,1,,,,
41,-,Markus Schimpp,"Yearning for Silence: No. 9, —",-,41,1,,,,
42,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,26,,,,
43,-,Wolfram Christ & Berliner Barock Solisten,"Concerto for Viola, Strings and Continuo in D: I. Allegro",-,43,1,,,,
44,-,Camerata Bern & Patricia Kopatchinskaja,Kol Nidre,-,44,1,,,,
45,-,Babak Babaei,Golchehreh,-,45,1,,,,
46,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,46,1,,,,
47,-,David Garrett,Paint It Black,-,8,3,,,,
48,-,Staatskapelle Halle & Ariane Matiakh,"Suite No. 1 on Russian Themes, Op. 79b: IV. Adagio sostenuto (Live)",-,48,1,,,,
49,-,Berliner Barock Solisten,"Concerto for Harpsichord, Strings and Continuo No. 5 in F Minor, BWV 1056: III. Presto",-,49,1,,,,
50,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,5,,,,
51,-,Luke Richards,We Will Never Forget,-,51,1,,,,
52,-,Staatskapelle Halle & Ariane Matiakh,"Suite No. 1 on Russian Themes, Op. 79b: III. Dance. Vivace ma non troppo (Live)",-,52,1,,,,
53,-,Wolfram Christ & Berliner Barock Solisten,"Concerto for Viola, Strings and Continuo in D: II. Siciliano",-,53,1,,,,
54,-,Francesco Piemontesi,"Trauermarsch in C Major, K. 453a",-,54,1,,,,
55,-,Aquarelle Guitar Quartet,Scent of a Woman: Por una cabeza  (Arr. V. Bessas for Guitar Quartet),-,55,1,,,,
56,-,Staatskapelle Halle & Ariane Matiakh,"Suite No. 1 on Russian Themes, Op. 79b: II. Adagio, ma non troppo lento - Vivace (Live)",-,56,1,,,,
57,-,長榮交響樂團 & Gernot Schmalfuss,Sinfonia in B-Flat Major: IV. Allegro vivace,-,57,1,,,,
58,-,"Yorck Felix Speer, Hamburger Camerata & Matthias Hoffmann-Borggrefe","Elias, Op. 70, MWV A25, Pt. 1: Herr Gott Abrahams, Isaaks und Israels",-,58,1,,,,
59,-,André Rieu & Johann Strauss Orchestra,"Adieu, Mein Kleiner Gardeoffizier",-,29,2,,,,
60,-,Rainer Kussmaul & Berliner Barock Solisten,"Concerto for Harpsichord, Strings and Continuo No. 5 in F Minor, BWV 1056: I. (Allegro)",-,60,1,,,,
61,-,University of Georgia Hodgson Singers & Daniel Bara,Requiem Aeternam,-,61,1,,,,
62,-,長榮交響樂團 & Gernot Schmalfuss,Sinfonia in B-Flat Major: III. Menuetto,-,62,1,,,,
63,-,Staatskapelle Halle & Ariane Matiakh,"Suite No. 1 on Russian Themes, Op. 79b: I. Andante sostenuto (Live)",-,63,1,,,,
64,-,"Michael Connaire, Hamburger Camerata & Matthias Hoffmann-Borggrefe","Elias, Op. 70, MWV A25, Pt. 1: So ihr mich von ganzem Herzen suchet",-,64,1,,,,
65,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: II. Gigue,-,65,1,,,,
66,-,NDR Symphony Orchestra & Hans Schmidt-Isserstedt,Canon and Gigue in D Major: I. Canon,-,66,1,,,,
67,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,14,6,,,,
68,-,The English Concert & Trevor Pinnock,Canon and Gigue in D Major: I. Canon,-,68,1,,,,
69,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,69,1,,,,
70,-,長榮交響樂團 & Gernot Schmalfuss,Sinfonia in B-Flat Major: II. Andante,-,70,1,,,,
71,-,"Alison Alty, Anthony Camden, John Georgiadis & London Virtuosi","Concerto for 2 Oboes in G Major, Op. 9, No. 6: III. Allegro",-,71,1,,,,
72,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 1 in D, Op. 25 ""Classical Symphony"": IV. Finale (Vivace)",-,72,1,,,,
73,-,"Anthony Camden, Julia Girdwood, London Virtuosi & John Georgiadis","Concerto for 2 Oboes in F Major, Op. 9 No. 3: I. Allegro",-,73,1,,,,
74,-,長榮交響樂團 & Gernot Schmalfuss,Sinfonia in B-Flat Major: I. Adagio. Allegro,-,74,1,,,,
75,-,"Rodolphe Kreutzer, Eugène Ysaÿe, Eugen Duvier & Camerata Romana","Concerto for 2 Violins in D Minor, BWV 1043: III. Allegro",-,75,1,,,,
76,down,Ludovico Einaudi,Divenire,16,3,82,,,,
77,-,Tomas Novoa,Prisma,-,77,1,,,,
78,-,Imogen Cooper,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,78,1,,,,
79,-,Evgeni Orkin,Hommage á Johann Sebastian Bach for Clarinet Solo,-,79,1,,,,
80,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 5 in B-Flat, Op. 100: II. Allegro marcato",-,80,1,,,,
81,-,Alexandra Sostmann,Ciacona in F Minor,-,81,1,,,,
82,-,Andreas Staier & Daniel Sepec,"Sonate No. 7 en Ut Mineur, Op. 30 No. 2: IV. Allegro",-,82,1,,,,
83,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",21,2,85,,,,
84,-,Le Nuove Musiche & Krijn Koetsveld,"Madrigals, Book 2: Non sono in queste rive, SV 45",-,84,1,,,,
85,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 5 in B-Flat, Op. 100: IV. Allegro giocoso",-,85,1,,,,
86,down,Luciano Pavarotti,Caruso,23,3,74,,,,
87,-,Shiho Yamaki & Yuko Fujii,Sato no Aki,-,87,1,,,,
88,-,Andreas Staier & Daniel Sepec,"Sonate No. 7 en Ut Mineur, Op. 30 No. 2: III. Scherzo. Allegro",-,88,1,,,,
89,-,Trevor Kowalski,And We Walk After,-,80,1,,,,
90,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 7, Op. 131: IV. Vivace",-,90,1,,,,
91,-,Andreas Staier & Daniel Sepec,"Sonate No. 7 en Ut Mineur, Op. 30 No. 2: II. Adagio cantabile",-,91,1,,,,
92,-,Tokyo Kosei Wind Orchestra & Kazumasa Watanabe,Sato no Aki (A Village in Autumn),-,92,1,,,,
93,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,5,76,,,,
94,-,Simon Preston,"Toccata and Fugue in D Minor, BWV 565: II. Fugue",-,21,1,,,,
95,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 5 in B-Flat, Op. 100: III. Adagio",-,95,1,,,,
96,-,Andreas Staier & Daniel Sepec,"Sonate No. 7 en Ut Mineur, Op. 30 No. 2: I. Allegro con brio",-,96,1,,,,
97,-,Mario Lanza & Constantine Callinicos,"I'll Walk With God (from ""The Student Prince"")",-,97,1,,,,
98,-,Joan Benson,Dietrich Ewald von Grotthuss: Joy on Receiving the Silbermann Clavichord - Rondo in C Major,-,98,1,,,,
99,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,93,5,57,,,,
100,-,"Bamberger Symphoniker, Franz Berger & Janos Kulka","Schwanensee für Orchester und Violine, Op. 20 A: No. 2, Walzer",-,100,1,,,,
