Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",4,1,15,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,21,,,,
3,up,Víkingur Ólafsson,The Arts and the Hours,8,3,4,,,,
4,up,Gotthilf Fischer,Freude schöner Götterfunken,17,4,2,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",10,2,10,,,,
6,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,11,6,2,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,21,,,,
8,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",9,8,3,,,,
9,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",5,1,17,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,20,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,21,,,,
12,up,Jazzrausch Bigband,"Sonata (feat. Nils Landgren): Pt. IV, Finale",24,12,2,,,,
13,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),7,5,13,,,,
14,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,14,3,,,,
15,up,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",27,15,3,,,,
16,up,Víkingur Ólafsson,Les tendres plaintes,88,6,3,,,,
17,-,Rob Thaller,Jete 2 - Flute,-,17,1,,,,
18,-,Ludovico Einaudi,Nuvole bianche,-,3,9,,,,
19,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,20,,,,
20,-,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",-,20,1,,,,
21,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,17,,,,
22,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,21,5,13,,,,
23,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,6,,,,
24,-,Royal Liverpool Philharmonic Orchestra & James Morgan,All of Me,-,24,1,,,,
25,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,25,2,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,23,2,,,,
27,-,Royal Concertgebouw Orchestra & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],-,27,1,,,,
28,-,The Tango Project,Por Una Cabeza,-,8,6,,,,
29,-,The Netherlands Chamber Choir,"7 Motets for Unaccompanied Chorus: No. 2. Graduale - ""Locus Iste""",-,29,1,,,,
30,-,"Piotr Beczala, Orquestra de la Comunitat Valenciana, Marco Boemi & Cor De La Generalitat Valenciana","Turandot, SC 91: Nessun dorma",-,30,1,,,,
31,-,"Neil Shicoff, Orchestra dell'Accademia Nazionale di Santa Cecilia & Giuseppe Sinopoli","Rigoletto: ""La donna è mobile""",-,31,1,,,,
32,-,Boston Symphony Orchestra & Eugen Jochum,"Symphony No. 41 in C, K. 551 - ""Jupiter"": I. Allegro Vivace",-,32,1,,,,
33,-,"Piotr Beczala, Orquestra de la Comunitat Valenciana & Marco Boemi",Pagliacci: Recitar! - Vesti la giubba,-,33,1,,,,
34,-,I Musici & Pina Carmirelli,"Serenade in G, K. 525 ""Eine kleine Nachtmusik"" - Orchestral version: IV. Rondo (Allegro)",-,34,1,,,,
35,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,15,2,,,,
36,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","Luisa Fernanda: Cállate, corazón! Duèrmete y calla!",-,36,1,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,37,1,,,,
38,-,Boston Symphony Orchestra & Eugen Jochum,"Symphony No. 41 in C, K. 551 - ""Jupiter"": II. Andante cantabile",-,38,1,,,,
39,-,Chris Standring,Prelude from Bach Cello Suite #1,-,39,1,,,,
40,-,The City of Prague Philharmonic Orchestra,Right Here Waiting,-,40,1,,,,
41,-,"Lilli Wünscher, Adam Sanchez, Orchester der Musikalische Komödie Leipzig & Stefan Klingele",Roses from Florida (Completed E. von Korngold): Man sitzt und wartet auf demselben Fleck,-,41,1,,,,
42,-,Enea Leone,"Ciaconna in G Minor, WeissSW 14.6 (Arr. for Guitar)",-,42,1,,,,
43,-,Boston Symphony Orchestra & Eugen Jochum,"Symphony No. 41 in C, K. 551 - ""Jupiter"": IV. Molto Allegro",-,43,1,,,,
44,-,"Désirée Brodka, Chor der Musikalische Komödie Leipzig, Orchester der Musikalische Komödie Leipzig & Stefan Klingele","Roses from Florida (Completed E. von Korngold): So ein Affront war noch nicht da, gegen sämtliche",-,44,1,,,,
45,down,Alexis Ffrench,Story of You,34,34,2,,,,
46,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,46,1,,,,
47,-,Sofia Philharmonic Orchestra & Dario Salvi,Blindekuh: Overture (Live),-,47,1,,,,
48,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Zadok the Priest (Coronation Anthem No. 1, HWV 258)",-,48,1,,,,
49,-,Daniel Hope & Simon Crawford-Phillips,À Chloris (Arr. Hope and Crawford-Phillips),-,18,2,,,,
50,-,Roger Tapias,Fantasía,-,50,1,,,,
51,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,77,51,2,,,,
52,-,Xavier Palacios,"Rinaldo, HWV 7: ""Cara sposa"" (In D-Sharp Minor) [Faster]",-,52,1,,,,
53,-,Alexander Klein,Coming Home,-,53,1,,,,
54,down,Ludovico Einaudi,Fly,16,2,21,,,,
55,-,Boston Symphony Orchestra & Eugen Jochum,"Symphony No. 41 in C, K. 551 - ""Jupiter"": III. Menuetto (Allegretto)",-,55,1,,,,
56,-,Göteborg Symphonic Band & Jerker Johansson,Ode an die Freude,-,56,1,,,,
57,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,57,1,,,,
58,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,16,,,,
59,-,Max Arnald,Every Breath You Take (Arr. For Piano),-,59,1,,,,
60,-,Alexander Klein,Morning Sun,-,60,1,,,,
61,-,The Israel Woodwind Quintet,"Serenade in C Minor, KV 388: IV. Allegro",-,61,1,,,,
62,-,Xavier Palacios,"Giulio Cesare, HWV 17: ""Al lampo dell'armi"" (In B Major) [Study]",-,62,1,,,,
63,-,"Anna Netrebko, Bavarian Radio Symphony Orchestra & Bertrand De Billy",La bohème: Sì. Mi chiamano Mimì (Live),-,63,1,,,,
64,-,"Dmitri Shostakovich, Dmitri Tsyganov & Sergei Shirinsky","Piano Trio No. 2 in E Minor, Op. 67: IV. Allegretto",-,64,1,,,,
65,-,Ludovico Einaudi,I giorni,-,7,13,,,,
66,-,London Symphony Orchestra & Pierre Monteux,"Variations on an Original Theme, Op.36 ""Enigma"" : 9. Nimrod (Adagio)",-,66,1,,,,
67,-,András Schiff,"Piano Sonata No. 5 in G, K. 283: I. Allegro",-,67,1,,,,
68,-,The Israel Woodwind Quintet,"Serenade in C Minor, KV 388: III. Menuetto",-,68,1,,,,
69,-,Selmer Saxharmonic & Milan Turkovic,Hotel de la Ville,-,69,1,,,,
70,-,Salonorchester Cappuccino,"Eis, Eis, Eis",-,70,1,,,,
71,-,Max Greger & His Orchestra & Max Greger,Johnson Rag,-,71,1,,,,
72,-,Ekachai Jearakul,Suite No. 13 in D Major (Arr. for Guitar): III. Passagaille,-,72,1,,,,
73,-,The Israel Woodwind Quintet,"Serenade in C Minor, KV 388: II. Andante",-,73,1,,,,
74,-,The Netherlands Chamber Choir,"7 Motets for Unaccompanied Chorus: No. 5. ""Ave Maria""",-,74,1,,,,
75,-,"Avi Avital, Kammerakademie Potsdam & Shalev Ad-El","Concerto for Harpsichord, Strings, and Continuo No. 5 in F Minor, BWV 1056: I. Allegro (Adapted for Mandolin and Orchestra By Avi Avital)",-,75,1,,,,
76,-,Royal Liverpool Philharmonic Orchestra & James Morgan,Happy,-,76,1,,,,
77,-,George Peachey,"Giulio Cesare, HWV 17: Piangero la sorte mia (Slower)",-,77,1,,,,
78,-,Simon Mulligan,The Closest Thing to Crazy,-,78,1,,,,
79,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,3,,,,
80,-,The Israel Woodwind Quintet,"Serenade in C Minor, KV 388: I. Allegro",-,80,1,,,,
81,-,"Cologne Chamber Choir, Peter Neumann, Collegium Cartusianum, Patrizia Kwella & Christoph Prégardien","Mass No. 15 in C Major, K. 317, ""Coronation Mass"": I. Kyrie. Andante maestoso - Più Andante (Chorus, Soprano, Tenor)",-,81,1,,,,
82,-,Sachiko Miyashita,"Theme & Variations on ""Sakura""",-,82,1,,,,
83,-,David Garrett,"He's a Pirate (""Pirates of the Caribbean"")",-,83,1,,,,
84,-,"Andrea Chudak, Sofia Philharmonic Orchestra & Dario Salvi","Blindekuh, Act III: Küssen mag’ ich gar nicht gern (Live)",-,84,1,,,,
85,-,George Peachey,"Samson, HWV 57: Let the Bright Seraphim",-,85,1,,,,
86,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,8,,,,
87,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 1 in F Major, Op. 12: IV. Rondo. Allegro assai",-,87,1,,,,
88,-,성민제 & Inja Choi,Zigeunerweisen,-,88,1,,,,
89,-,"Sonya Yoncheva, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Le nozze di Figaro, K. 492: Porgi, amor, qualche ristoro",-,89,1,,,,
90,-,성민제 & Inja Choi,Kol Nidrei,-,90,1,,,,
91,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 1 in F Major, Op. 12: III. Menuetto. Allegretto",-,91,1,,,,
92,-,Herbert Blomstedt & Danish Radio Symphony Orchestra,"Bohmisk-dansk folketone, FS. 130",-,92,1,,,,
93,-,"Martina Bortolotti, Roman Pichler, James Bowers, Andrea Chudak, Sofia Philharmonic Orchestra & Dario Salvi","Blindekuh, Act III: Beim spazieren amüsieren wir uns sehr (Live)",-,93,1,,,,
94,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony No. 40 in G Minor, K. 550: IV. Allegro assai",-,94,1,,,,
95,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,12,3,,,,
96,-,Laurens Patzlaff,Funeral March,-,96,1,,,,
97,-,Philharmonic Wind Orchestra & Marc Reift,Broadway Tower,-,97,1,,,,
98,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,45,1,,,,
99,-,Víkingur Ólafsson,Les Sauvages,-,99,1,,,,
100,-,성민제 & Inja Choi,Une Larme,-,100,1,,,,
