Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,45,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,139,,,,
3,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",73,3,12,,,,
4,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,136,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,143,,,,
6,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",8,3,87,,,,
7,up,Ludovico Einaudi,Fly,7,2,134,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,9,2,125,,,,
9,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,112,,,,
10,up,Ludovico Einaudi,Divenire,10,3,122,,,,
11,down,Ludovico Einaudi,Una Mattina,4,1,143,,,,
12,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,129,,,,
13,-,Alexis Ffrench,Guiding Light,-,13,1,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,131,,,,
15,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,105,,,,
16,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",16,13,80,,,,
17,up,The Piano Guys,A Thousand Years,34,2,76,,,,
18,down,Ludovico Einaudi,Nuvole bianche,11,3,62,,,,
19,down,Ludovico Einaudi,I giorni,18,7,78,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,1,104,,,,
21,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",25,7,58,,,,
22,down,Luciano Pavarotti,Caruso,21,3,109,,,,
23,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],26,4,80,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",27,1,79,,,,
25,up,Susan Boyle,I Dreamed a Dream,29,18,54,,,,
26,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",17,6,87,,,,
27,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,31,7,52,,,,
28,up,The Tango Project,Por Una Cabeza,30,8,60,,,,
29,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,32,3,38,,,,
30,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,22,8,43,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,1,54,,,,
32,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,14,6,76,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,4,52,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,11,65,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",37,2,61,,,,
36,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,5,89,,,,
37,up,Berliner Sinfonie-Orchester,Boléro,38,5,51,,,,
38,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),54,15,16,,,,
39,up,Wiener Sängerknaben,O du Fröhliche,39,14,30,,,,
40,up,I Musici,Canon in D,41,30,25,,,,
41,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,8,56,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,6,47,,,,
43,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,42,7,35,,,,
44,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,63,25,25,,,,
45,down,Johann Strauss Orchestra,Can-Can,43,9,29,,,,
46,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,3,49,,,,
47,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,1,33,,,,
48,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,46,16,25,,,,
49,up,Sting,Fields of Gold (New Version),49,12,24,,,,
50,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,61,17,23,,,,
51,up,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",69,27,9,,,,
52,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,48,12,28,,,,
53,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,1,50,,,,
54,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,19,20,,,,
55,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",53,21,16,,,,
56,up,London Philharmonic Orchestra & David Parry,Canon In D Major,56,11,32,,,,
57,down,The Feeling,Sewn (Radio Edit),55,50,18,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",52,24,25,,,,
59,down,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,57,44,14,,,,
60,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,58,54,12,,,,
61,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",47,44,19,,,,
62,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,59,4,51,,,,
63,down,Susan Boyle,Amazing Grace,60,5,17,,,,
64,down,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,62,56,11,,,,
65,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,45,28,25,,,,
66,up,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),67,7,21,,,,
67,down,Ludovico Einaudi,Primavera,65,28,14,,,,
68,down,Juanes,La Camisa Negra,66,2,40,,,,
69,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,70,5,17,,,,
70,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",68,21,8,,,,
71,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,71,15,12,,,,
72,-,Alexis Ffrench,Guiding Light (Solo Piano Version),-,72,1,,,,
73,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,64,4,16,,,,
74,-,"Luciano Pavarotti, Gianandrea Gavazzeni & National Philharmonic Orchestra","Cavalleria Rusticana: ""O Lola ch'ai di latti la cammisa"" (Siciliana)",-,74,1,,,,
75,-,Lori Henriques,"Pictures from Childhood: Andantino ""Ivan's Song""",-,74,1,,,,
76,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,8,,,,
77,-,Christian Poltera & Munich Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Finale. Allegro molto",-,77,1,,,,
78,-,Vienna State Opera Orchestra and Chorus & Heinrich Hollreiser,Nabucco: Chorus of the Hebrew Slaves,-,5,5,,,,
79,-,Christian Poltera & Munich Chamber Orchestra,"Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Adagio",-,79,1,,,,
80,-,Marston Smith,Over the Rainbow,-,80,1,,,,
81,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,72,29,9,,,,
82,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,76,17,13,,,,
83,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",80,63,7,,,,
84,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",83,69,4,,,,
85,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",81,14,16,,,,
86,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,82,36,11,,,,
87,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,75,3,39,,,,
