Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tabea Zimmermann, Hartmut Holl & Peter Härtling","Winterreise, Op. 89, D. 911 (arr. for viola and piano) : No. 27. Der Leiermann",1,1,4,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,53,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,53,,,,
4,-,The Piano Guys,A Thousand Years,-,2,19,,,,
5,-,Gautier Capuçon & Jérôme Ducros,Una mattina,-,5,1,,,,
6,-,Jacob's Piano,Her,-,6,1,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",10,3,7,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,51,,,,
9,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,5,24,,,,
10,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,11,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,52,,,,
12,down,Ludovico Einaudi,Fly,6,2,52,,,,
13,down,Ludovico Einaudi,Divenire,8,3,44,,,,
14,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Flute Concerto in G Major: III. Presto,-,14,1,,,,
15,-,"Patrick Gallois, Peter Schreier & Kammerorchester Carl Philipp Emanuel Bach",Flute Concerto No.3 in C: 1. Allegro,-,15,1,,,,
16,-,Pieter-Jan Belder,"Pavana Ph.Tr., XCIII",-,16,1,,,,
17,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): IX. Final Hymn,-,17,1,,,,
18,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): VI. Rondo (Khorovod),-,18,1,,,,
19,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): Pantomime III,-,19,1,,,,
20,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): V. Scherzo. Dance of the Princesses,-,20,1,,,,
21,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): Pantomime II,-,21,1,,,,
22,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): IV. Pas de deux. Firebird and Ivan Tsarevitch,-,22,1,,,,
23,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 4 in C Major, Op. 102, No. 1: IV. Allegro vivace",-,23,1,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,50,,,,
25,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): Pantomime I,-,25,1,,,,
26,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): III. Variations (Firebird),-,26,1,,,,
27,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,46,,,,
28,down,Paul Potts,Turandot: Nessun Dorma,7,2,46,,,,
29,-,Igor Stravinsky & Columbia Symphony Orchestra,The Firebird Suite (Revised 1945 Version): I. Introduction,-,29,1,,,,
30,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 4 in C Major, Op. 102, No. 1: I. Andante",-,30,1,,,,
31,down,Luciano Pavarotti,Caruso,16,3,36,,,,
32,-,Igor Stravinsky & Columbia Symphony Orchestra,Pulcinella Suite: VIIIb. Finale. Allegro assai,-,32,1,,,,
33,-,Igor Stravinsky & Columbia Symphony Orchestra,Pulcinella Suite: VIIIa. Minuetto. Molto moderato,-,33,1,,,,
34,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,5,40,,,,
35,-,Igor Stravinsky & Columbia Symphony Orchestra,Pulcinella Suite: VII. Vivo,-,35,1,,,,
36,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,1,41,,,,
37,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 4 in C Major, Op. 102, No. 1: III. Adagio",-,37,1,,,,
38,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,2,,,,
39,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,39,1,,,,
40,-,Igor Stravinsky & Columbia Symphony Orchestra,Pulcinella Suite: VI. Gavotta con due variazioni. Allegro moderato - Var. I. Allegretto - Var. II. Allegro più tosto moderato,-,40,1,,,,
41,-,Wim Mertens,Often a Bird,-,41,1,,,,
42,-,Mischa Maisky & Martha Argerich,"Sonata for Cello and Piano No. 4 in C Major, Op. 102, No. 1: II. Allegro vivace",-,42,1,,,,
43,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,6,,,,
44,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,16,,,,
45,-,Ólafur Arnalds & Bonobo,Loom,-,13,2,,,,
46,-,Johann van der Sandt & RAU University Choir,Drei geistliche Gesänge Op. 69: 2. Hymne,-,46,1,,,,
47,-,Andrew Lloyd Webber & Patti LuPone,New Ways To Dream,-,47,1,,,,
48,-,Dirk Jess,Ich hatt' einen Kameraden,-,41,1,,,,
49,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,49,1,,,,
50,-,Wim Mertens,A Tiels Leis,-,50,1,,,,
51,-,Ólafur Arnalds,Zero,-,24,1,,,,
52,-,Annelie,Lost,-,52,1,,,,
53,-,Daniel Barenboim,"Paraphrase de concert sur Rigoletto, S. 434: Preludio. Allegro - Andante - Presto",-,53,1,,,,
54,-,"Berlin Philharmonic, Claudio Abbado, Georg Faust, Lars Vogt, Wayne Marshall & Wolfram Christ","Kammermusik No. 3: IV. Mässig Bewegte Halbe. Munter, Aber Immer Gemächlich",-,54,1,,,,
55,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato",-,55,1,,,,
56,-,Silke Aichhorn,"Stille Nacht, heilige Nacht in C Major (Arranged for Harp Solo)",-,56,1,,,,
57,-,Maurice André,Premier livre de sonates (1987 Remastered Version): Allegro spiritoso,-,57,1,,,,
58,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,28,6,17,,,,
59,-,Quatuor Ébène,"String Quartet No. 12 in E-Flat Major, Op. 127: IV. Finale (Allegro)",-,59,1,,,,
60,-,"Brian Jagde, Marek Janowski & Dresdner Philharmonie","Il tabarro, SC 85: Hai ben raggione. Meglio non pensare",-,60,1,,,,
61,-,"Kirov Chorus, St. Petersburg, Valery Gergiev & Mariinsky Orchestra","Pique Dame (Pikovaya Dama): ""Gospod! Prosti Yemu!""",-,61,1,,,,
62,-,Spark,Badinerie (From Suite from the Orchestral Works of J.S. Bach),-,61,1,,,,
63,-,Quatuor Ébène,"String Quartet No. 12 in E-Flat Major, Op. 127: III. Scherzando vivace",-,63,1,,,,
64,-,Niklas Paschburg,Duvet (Ed Carlsen Rework),-,64,2,,,,
65,-,Susan Boyle,Amazing Grace,-,5,3,,,,
66,-,"Berlin Philharmonic, Claudio Abbado, Georg Faust, Lars Vogt, Wayne Marshall & Wolfram Christ",Kammermusik No. 2: III. Kleines Potpourri. Sehr Lebhafte Viertel,-,66,1,,,,
67,-,Spark,"The Arrival (Inspired by the ""Arrival of the Queen of Sheba"" from Solomon, HWV 67)",-,67,1,,,,
68,-,Silke Aichhorn,Nachtstück in A-Flat Major,-,68,1,,,,
69,-,Ólafur Arnalds,Spiral,-,3,1,,,,
70,-,The Raschèr Saxophone Quartet,Light and Shadow,-,70,1,,,,
71,-,Richard Egarr,Ut re mi fa sol la à 4 voci [6],-,71,1,,,,
72,-,Quatuor Ébène,"String Quartet No. 12 in E-Flat Major, Op. 127: I. Maestoso - Allegro",-,72,1,,,,
73,-,Sebastian Mullaert & Tonhalle-Orchester Zuerich,Moonwaker,-,73,1,,,,
74,-,Ólafur Arnalds & JFDR,Back to the Sky,-,4,4,,,,
75,-,"Axel Köhler, WDR Rundfunkchor Köln, WDR Funkhausorchester Köln & Helmuth Froschauer","Adeste Fideles (Arr. for Voice, Choir & Orchestra)",-,75,1,,,,
76,-,"Jérôme Ducros, Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Heart Asks Pleasure First (Orch. Ducros),-,76,1,,,,
77,-,L'Orfeo Barockorchester & Michi Gaigg,"Alfonso und Estrella, D. 732: Ouvertüre",-,77,1,,,,
78,-,Ólafur Arnalds,Still / Sound,-,65,1,,,,
79,-,The Piano Guys,You Say,-,20,2,,,,
80,-,"Katrin Targo Soprano, Walter Riemer Fortepiano",Schubert: Frühlingsglaube Op. 20/2 D 686,-,80,1,,,,
81,-,Bembe Orquesta,Que Pena,-,81,1,,,,
82,-,Ólafur Arnalds & Josin,The Bottom Line,-,20,1,,,,
83,-,"Katrin Targo Soprano, Walter Riemer Fortepiano",Mozart: Sehnsucht Nach Dem Frühlinge Kv 596,-,83,1,,,,
84,-,Charles Mathews,"La Bayadère, Act III: No. 35, Allegro (2nd Shade Variation)",-,84,1,,,,
85,-,"James Levine, Gerhart Hetzel, Wolfram Christ, Georg Faust & Alois Posch","Piano Quintet In A Major, Op.114, D.667 - ""The Trout"": 4. Thema - Andantino - Variazioni I-V - Allegretto",-,85,1,,,,
86,-,"Kian Soltani, Staatskapelle Berlin, Cellists & Otto Tolonen","4 Lieder, Op. 82, B. 157: I. Lasst mich allein. Andante (Arr. Soltani For Solo Cello and Cello Ensemble)",-,86,1,,,,
87,-,"James Levine, Gerhart Hetzel, Wolfram Christ, Georg Faust & Alois Posch","Piano Quintet in A, D. 667 ""The Trout"": III. Scherzo (Presto)",-,87,1,,,,
88,-,Venti Chiavi Guitar Trio,Pictures at an Exhibition: Il vecchio castello,-,88,1,,,,
89,-,Maria Kliegel & Raimund Havenith,Allegro spiritoso,-,89,1,,,,
90,-,"Gegam Grigorian, Valery Gergiev & Mariinsky Orchestra","Pique Dame (Pikovaya Dama): ""Chto Nasha Zhizn?""",-,90,1,,,,
91,-,"Alois Posch, Georg Faust, Gerhart Hetzel, James Levine & Wolfram Christ","Piano Quintet in A, D.667 - ""The Trout"" : 5. Finale (Allegro giusto)",-,91,1,,,,
92,-,"James Levine, Gerhart Hetzel, Wolfram Christ, Georg Faust & Alois Posch","Piano Quintet in A, D. 667 ""The Trout"": II. Andante",-,92,1,,,,
93,-,"Gegam Grigorian, Kirov Chorus, St. Petersburg, Valery Gergiev, Mariinsky Orchestra, Vladimir Solodovnikov & Vladimir Chernov","Pique Dame (Pikovaya Dama): ""Net Yeshcho?""",-,93,1,,,,
94,-,"James Levine, Gerhart Hetzel, Wolfram Christ, Georg Faust & Alois Posch","Piano Quintet in A, D. 667 ""The Trout"": I. Allegro vivace",-,94,1,,,,
95,-,Valery Gergiev & Mariinsky Orchestra,Pique Dame (Pikovaya Dama): Overture,-,95,1,,,,
96,-,"Gegam Grigorian, Valery Gergiev & Mariinsky Orchestra","Pique Dame (Pikovaya Dama): ""Knyaz! Knyaz, Prosti Menya!""",-,96,1,,,,
97,-,Absolut Trio,"Klaviertrio Nr. 2 Es-Dur, Op. 100, D. 929: II. Andante con moto",-,97,1,,,,
98,-,"Sylvain Cambreling, SWR Vokalensemble Stuttgart & SWR Sinfonieorchester Baden-Baden und Freiburg","""Frier-Arie""",-,98,1,,,,
99,-,Mikhail Pletnev,"Children's Album, Op. 39: XXIV. L'orgue de barbarie",-,99,1,,,,
100,-,Paavo Järvi & City of Birmingham Symphony Orchestra,Symphonic Dances from West Side Story: II. Somewhere,-,100,1,,,,
