Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,17,,,,
2,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,106,,,,
3,-,Luciano Pavarotti,Caruso,-,3,135,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,165,,,,
5,down,Ludovico Einaudi,Una Mattina,3,1,211,,,,
6,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,169,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,211,,,,
8,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,8,2,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,2,192,,,,
10,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,197,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,198,,,,
12,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,171,,,,
13,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),23,2,9,,,,
14,up,The Piano Guys,A Thousand Years,16,2,132,,,,
15,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,15,9,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,138,,,,
17,-,Michael Hyman & Ludwig van Beethoven,Für Elise (Re-imagined),-,17,1,,,,
18,-,Zymphonica,Feliz Navidad (Symphony Orchestra Version),-,18,1,,,,
19,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,19,1,,,,
20,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,15,4,88,,,,
21,up,Amy Manford & William Joseph,Walking in the Air,44,21,2,,,,
22,-,Juanes,La Camisa Negra,-,2,64,,,,
23,-,Zymphonica,Do They Know It's Christmas (Symphony Orchestra Version),-,23,1,,,,
24,-,"Maria Callas, Philharmonia Orchestra & Alceo Galliera",Il barbiere di Siviglia: Una voce poco fa,-,24,1,,,,
25,-,Ólafur Arnalds & Arnór Dan,Old Skin (Remastered 2023),-,25,1,,,,
26,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,26,2,,,,
27,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,27,20,,,,
28,-,Ólafur Arnalds,Only The Winds (Remastered 2023),-,28,1,,,,
29,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,29,2,,,,
30,-,Felix Friedrich,"Fuge in G Minor, BWV 578",-,30,1,,,,
31,-,Vienna Walzer Orchestra & Sandro Cuturello,"Wiener Blut, Walzer, Op. 354",-,31,1,,,,
32,-,Café del mundo,Una mattina (Arr. for Guitar),-,2,2,,,,
33,-,"Gabriele Santini, Orchestra Sinfonica Di Torino Della RAI, Maria Callas & Francesco Albanese","La traviata, Act I: ""Sempre libera"" (Violetta, Alfredo)",-,33,1,,,,
34,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Andrea Chénier, Act III: ""La mamma morta"" (Maddalena)",-,34,1,,,,
35,-,Ólafur Arnalds & Arnór Dan,For Now I Am Winter (Remastered 2023),-,35,1,,,,
36,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,36,3,,,,
37,-,Marco Velocci,Passacaglia (Piano Version),-,12,1,,,,
38,-,"Gewandhaus-Hornquartett, Gewandhausorchester Leipzig & Franz Konwitschny","Concertpiece in F Major, Op. 86: III. Sehr Lebhaft",-,38,1,,,,
39,-,巴洛克獨奏家樂團,"D小調雙小提琴協奏曲,作品一〇四三 第一樂章:甚快板",-,39,1,,,,
40,-,Only Boys Aloud,Fairytale of New York (feat. Jason Manford and Rita Simons),-,40,1,,,,
41,-,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),-,41,1,,,,
42,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hallelujah (Orch. Ducros),-,42,3,,,,
43,-,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","Aida, Act III: ""O patria mia"" (Aida)",-,43,1,,,,
44,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,20,,,,
45,-,Howard Wall,Vagabundo,-,45,1,,,,
46,-,Tony Ann,COURAGE,-,46,1,,,,
47,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden & Symphonie-Orchester Graunke",Macht hoch die Tür,-,24,2,,,,
48,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 2 in D Minor, Op. 40: I. Allegro ben articolato",-,48,1,,,,
49,-,"Gotthold Schwarz, Körnerscher Sing-Verein Dresden, Dresdner Instrumental-Concert & Peter Kopp","Zeit und Ewigkeit: No. 22, Amen, ja! Komm, Herr Jesu",-,49,1,,,,
50,-,Phoria,Hark (Re-Imagined),-,50,1,,,,
51,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: Un bel di vedremo (Butterfly)",-,51,1,,,,
52,-,John Eliot Gardiner & English Baroque Soloists,"Ballet Music from ""Idomeneo"", K. 367: Chaconne - Larghetto - la Chaconne, Qui Reprend - Largo - Allegretto, Sempre Piano - Più Allegro",-,52,1,,,,
53,-,Hungarian National Philharmonic,"Konzert für Violine und Orchester D-Dur, op. 61, II. Larghetto",-,53,1,,,,
54,-,Berliner Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 620: Overture",-,54,1,,,,
55,-,Alison Balsom & Sir Stephen Cleobury,"In dulci jubilo, BWV 729",-,55,1,,,,
56,-,"Christoffer Moe Ditlevsen, Hanna Ekström & Anna Dager",Carnelian,-,56,1,,,,
57,-,Daisy & junge Lauscher,Oh Tannenbaum (Instrumental),-,41,1,,,,
58,-,Quartetto di Cremona,"String Quartet in F Major, Op. 135: I. Allegretto",-,58,1,,,,
59,-,Gary Graden & Orpheus Vocal Ensemble,4 Geistliche Gesange (4 Sacred Songs): III. Lasst uns umkehren zum Herrn,-,59,1,,,,
60,-,ティボー・ガルシア,"Wachet auf, ruft uns die Stimme, BWV 140: I. Wachet auf, ruft uns die Stimme (Arr. for Guitar)",-,60,1,,,,
61,-,Danish National Symphony Orchestra,I See Fire (From “The Hobbit”) [Live],-,61,1,,,,
62,-,"Coro del Teatro alla Scala di Milano, Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas","La forza del destino, Act II: ""Madre, pietosa Vergine"" (Leonora, Chorus)",-,62,1,,,,
63,-,"Charles Dutoit, Chœur de l'Orchestre symphonique de Montréal & Orchestre Symphonique De Montreal",Zorbas (Ballet Suite): Scene 17: La Danse de Hassapiko,-,63,1,,,,
64,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano, Maria Callas & Nicola Monti","La sonnambula, Act 2: ""Ah! non credea mirarti"" (Amina, Elvino)",-,64,1,,,,
65,-,Quartetto di Cremona,"String Quartet in F Minor, Op. 95: IV. Larghetto espressivo - Allegretto agitato",-,65,1,,,,
66,-,Orpheus Vocal Ensemble & Michael Alber,"Kommet, ihr Hirten",-,66,1,,,,
67,-,Linos Ensemble,"Piano Septet No. 1 in C Minor, Op. 26: III. Scherzo. Allegro vivo",-,67,1,,,,
68,-,Roy Etzel,Gefangenenchor,-,68,1,,,,
69,-,"Mstislav Rostropovich, National Symphony Orchestra & Dmitri Shostakovich","Symphony No. 1 In F Minor, Op. 10: IV. Allegro Molto",-,69,1,,,,
70,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 3. Gavotta (Non troppo allegro)",-,70,1,,,,
71,-,"Bernard Ladysz, Philharmonia Chorus, Tullio Serafin, Roberta Benaglio & Philharmonia Orchestra","Lucia di Lammermoor, Act 3: ""Oh! Qual funesto avvenimento!"" (Chorus, Raimondo)",-,71,1,,,,
72,-,"Berliner Philharmoniker, Rafael Kubelik & Wolfgang Meyer","Music for the Royal Fireworks, HWV351 (1749): Minuet I",-,72,1,,,,
73,-,"George Guest, Choir of St. John's College, Cambridge & City of London Sinfonia","Messe de minuit pour Noel, H. 9: II. Gloria",-,73,1,,,,
74,-,Quartetto di Cremona,"String Quartet in F Minor, Op. 95: III. Allegro assai vivace ma serioso",-,74,1,,,,
75,-,"Mstislav Rostropovich, National Symphony Orchestra & Dmitri Shostakovich","Symphony No. 1 In F Minor, Op. 10: I Allegretto",-,75,1,,,,
76,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,7,115,,,,
77,-,Carluccio,Fiume,-,77,1,,,,
78,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 4. Finale (Vivace)",-,78,1,,,,
79,-,"Cecilia Bartoli, Academy of Ancient Music & Christopher Hogwood",Rinaldo: Aria: Lascia ch'io pianga,-,51,4,,,,
80,-,Pascal Reber,"Prélude, andante et toccata: No. 2, Andante",-,80,1,,,,
81,-,Pascal Reber,"Prélude, andante et toccata: No. 1, Prélude",-,81,1,,,,
82,-,Miran,Lisser,-,82,1,,,,
83,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,83,1,,,,
84,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,1,133,,,,
85,-,"Angelika Kirchschlager, Barbara Bonney & Malcolm Martineau","Lieder (Duette), Op. 63: II. Abschiedslied der Zugvögel",-,85,1,,,,
86,-,Aquilegia,Reflections,-,86,1,,,,
87,-,Orchestra of the Vienna State Opera & Hermann Scherchen,"Wellington's Victory or the Battle Symphony, Op. 91: Rehearsal",-,87,1,,,,
88,down,The Tango Project,Por Una Cabeza,14,8,114,,,,
89,-,"Rosalind Plowright, Carlo Maria Giulini & Orchestra dell'Accademia Nazionale di Santa Cecilia","Il Trovatore: ""D'amor Sull'ali Rosee""",-,89,1,,,,
90,-,Philharmonia Orchestra & Evgeny Svetlanov,"The Seasons, Op. 67, Pt. I. Winter: Variation II ""Ice""",-,90,1,,,,
91,-,ケンブリッジ・キングス・カレッジ聖歌隊 & デイヴィッド・ウィルコックス,"See, See the Word is Incarnate",-,91,1,,,,
92,-,Patrick Buote,Release from Silence,-,92,1,,,,
93,-,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge","Paganini, Act 2: Love Live Forever",-,93,1,,,,
94,-,Das Wiener Staatsopernorchester & Rudolf Moralt,"Giuditta, Scene 5: Vorspiel",-,94,1,,,,
95,-,The Philadelphia Orchestra & Eugene Ormandy,"O Come, All Ye Faithful (feat. Temple University Concert Choir) [Adeste Fideles]",-,95,1,,,,
96,-,"Dame Joan Sutherland, Ambrosian Light Opera Chorus, Philharmonia Orchestra & Richard Bonynge",Casanova: Nuns' Chorus,-,96,1,,,,
97,-,Maya Sarfatto,Pines and Cedars,-,97,1,,,,
98,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,17,11,84,,,,
99,down,Berliner Sinfonie-Orchester,Boléro,19,5,97,,,,
100,-,Claire Lerdier,Solace,-,100,1,,,,
