Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,73,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,72,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,73,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,71,,,,
5,down,Yiruma,River Flows in You ('f r a m e' Version),1,1,13,,,,
6,up,Ludovico Einaudi,Fly,7,2,69,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",14,1,61,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,1,58,,,,
9,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,65,,,,
10,down,Ludovico Einaudi,Divenire,8,3,61,,,,
11,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,5,43,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,70,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,9,2,66,,,,
14,down,Luciano Pavarotti,Caruso,12,3,55,,,,
15,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",16,13,42,,,,
16,up,Ludovico Einaudi,I giorni,18,7,42,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,8,26,,,,
18,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,7,30,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,11,36,,,,
20,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],23,4,49,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",24,1,48,,,,
22,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",17,6,43,,,,
23,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,20,6,34,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),11,5,59,,,,
25,up,The Tango Project,Por Una Cabeza,25,8,32,,,,
26,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,26,7,26,,,,
27,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,27,11,16,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,4,33,,,,
29,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,44,7,15,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,1,23,,,,
31,up,The Piano Guys,A Thousand Years,34,2,35,,,,
32,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,2,33,,,,
33,up,Wiener Sängerknaben,O du Fröhliche,33,14,15,,,,
34,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,8,25,,,,
35,up,Berliner Sinfonie-Orchester,Boléro,36,5,28,,,,
36,down,Susan Boyle,I Dreamed a Dream,32,18,28,,,,
37,up,I Musici,Canon in D,41,30,12,,,,
38,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",43,6,22,,,,
39,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,29,,,,
40,down,Ludovico Einaudi,Nuvole bianche,31,3,34,,,,
41,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,37,12,15,,,,
42,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,28,12,,,,
43,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,25,14,,,,
44,-,이루마,River Flows in You (Orchestra Version),-,2,1,,,,
45,-,Berliner Philharmoniker & Claudio Abbado,Die Walküre: Der Walküren-Ritt - Hojotoho!,-,41,2,,,,
46,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,1,22,,,,
47,-,Ensemble Florilegium,O Pater coelestis,-,47,1,,,,
48,-,Thomas Bergersen,Empire of Angels,-,11,9,,,,
49,-,"Jay Alexander, Czech Symphony Orchestra, Adrian Werum & Mirjam Budday",Von guten Mächten wunderbar geborgen,-,3,5,,,,
50,-,"English Baroque Soloists, Monteverdi Choir & John Eliot Gardiner","Cantata, BWV 147, ""Herz und Mund und Tat und Leben"", Pt. 2: X. Chorale ""Jesu bleibet meine Freude"" (Jesu, Joy of Man's Desiring)",-,50,1,,,,
51,-,Ensemble L'Arco,"Die vier Jahreszeiten, Frühling - I. Allegro",-,19,3,,,,
52,-,"Berliner Philharmoniker, Herbert von Karajan, Michel Schwalbé, Hanns-Joachim Westphal, Ottomar Borwitzky, Edith Picht-Axenfeld, Karl Scheit & Friedrich Fischer","Concerto grosso in B Minor, Op. 6 No. 12: III. Larghetto, e piano",-,52,1,,,,
53,-,モスクワ交響楽団/アレクサンドル・アニハーノフ(指揮),ライモンダのヴァリエーション - 「ライモンダ」 第3幕: グラズノフ,-,53,1,,,,
54,-,"Fernanda Costa, Riccardo Chailly, Orchestra del Teatro Comunale di Bologna, Cecilia Bartoli, Michele Pertusi & Gloria Banditelli","La Cenerentola: ""Date lor mezzo scudo""",-,54,1,,,,
55,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",39,24,12,,,,
56,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",74,11,7,,,,
57,-,Thomas Quasthoff & Justus Zeyen,"Die Schöne Müllerin, D. 795: 18. Trockne Blumen",-,57,1,,,,
58,-,The King's Singers,Penny Lane,-,58,1,,,,
59,-,Finghin Collins,Gymnopédie No. 1,-,13,8,,,,
60,-,Jonas Kaufmann & Helmut Deutsch,Ännchen von Tharau,-,60,1,,,,
61,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,12,,,,
62,-,Die großen geistlichen Chöre,So nimm denn meine Hände,-,19,2,,,,
63,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),61,5,26,,,,
64,-,Khatia Buniatishvili,Valsa Da Dor,-,63,2,,,,
65,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,17,,,,
66,-,Tom Franek,Head in the Clouds,-,66,1,,,,
67,-,Via Crucis,Via Crucis: Veronica,-,67,1,,,,
68,-,Berliner Philharmoniker & Herbert von Karajan,"Romeo and Juliet, Fantasy Overture: Love Theme",-,68,1,,,,
69,-,"Ana de la Vega, Ramón Ortega Quero, Johannes Berger & Württembergisches Kammerorchester Heilbronn","Concerto for 2 Violins in D Minor, BWV 1043 (Arr. for Flute, Oboe & Orchestra): II. Largo ma non tanto",-,69,1,,,,
70,-,Herbert von Karajan & Berliner Philharmoniker,"Adagio and Fugue in C Minor, K. 546 - Orchestral Version",-,70,1,,,,
71,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,42,5,,,,
72,-,Barb Jungr,Sara,-,72,1,,,,
73,-,"Alfred Deller, Gustav Leonhardt & Leonhardt Baroque Ensemble",Welcome to All Pleasures: Here the Deities Approve,-,73,1,,,,
74,-,"Gerhard Stempnik, Berlin Philharmonic & Herbert von Karajan","The Swan of Tuonela, Op. 22, No. 2",-,74,1,,,,
75,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,8,12,,,,
76,-,Sylvain Millepied,In Your Arms,-,76,1,,,,
77,-,Eydís Evensen,Næturdögg,-,77,1,,,,
78,-,Michal Kanka & Prague Chamber Orchestra,"Cello Concerto in A Minor, RV 422: III. Allegro",-,78,1,,,,
79,-,"English Baroque Soloists, John Eliot Gardiner, Monteverdi Choir & The London Oratory Junior Choir","St. Matthew Passion, BWV 244: No.62 Choral: ""Wenn ich einmal soll scheiden""",-,79,1,,,,
80,-,"Orquestra d'acordions de Sabadell, Marta Valero, Hubert Giraud & Miquel Àngel Maestro",Sous Le Ciel de Paris,-,80,1,,,,
81,-,Ensemble Florilegium,De missus astris in sinum,-,81,1,,,,
82,-,Ensemble Vocal l'Alliance,"Avec toi, nous irons au désert",-,82,1,,,,
83,-,Ensemble Florilegium,Chorus novae Ierusalem,-,83,1,,,,
84,-,Ensemble Florilegium,Vox Angelorum nuncia,-,84,1,,,,
85,-,Ensemble Florilegium,Vita sanctorum I,-,85,1,,,,
86,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,42,16,12,,,,
87,-,Ensemble Florilegium,Vexilla Regis,-,87,1,,,,
88,-,Ensemble Florilegium,"Eheu, quam scelerum",-,88,1,,,,
89,-,Ensemble Florilegium,Huc me sidereo,-,89,1,,,,
90,-,Ensemble Florilegium,En pulcher tenebras fugans,-,90,1,,,,
91,-,Ensemble Florilegium,Corde natus ex parentis,-,91,1,,,,
92,-,Ensemble Florilegium,A solis ortus cardine,-,92,1,,,,
93,-,Ensemble Florilegium,Conditor alme siderum,-,42,1,,,,
94,-,Ensemble Florilegium,Pater benignus omnium,-,94,1,,,,
95,-,Ensemble Florilegium,Quod Esaias dixerat,-,95,1,,,,
96,-,Trio de Ouro,Ave Maria no morro,-,96,1,,,,
97,-,Susan Bullock,Suo Gân,-,97,1,,,,
98,-,Susan Bullock,P'se≈à Rusalky O Mƒïsiƒçku (Cân Rusalka I'r Lloer / Rusalka's Song to the Moon),-,98,1,,,,
99,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",51,44,10,,,,
100,down,Sting,Fields of Gold (New Version),48,12,12,,,,
