Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,110,,,,
2,up,Yiruma,River Flows In You,4,1,12,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,110,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,57,,,,
5,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,5,1,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",65,1,108,,,,
7,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",8,2,95,,,,
8,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,8,5,,,,
9,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",5,3,55,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,2,103,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,78,,,,
12,up,Ludovico Einaudi,Nuvole bianche,16,3,48,,,,
13,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,10,16,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,3,20,,,,
15,-,Arthur Fiedler & Boston Pops Orchestra,Tales of Hoffmann: Barcarolle,-,15,3,,,,
16,up,Il Divo,Hallelujah (Aleluya),35,16,2,,,,
17,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,23,,,,
18,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],12,4,60,,,,
19,-,Hagen Quartett,"String Quartet No. 12 in B-Flat, K. 172: II. Adagio",-,19,1,,,,
20,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,20,3,,,,
21,-,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",-,21,1,,,,
22,down,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel","Großer Gott, wir loben dich",7,7,2,,,,
23,-,Il Divo,Musica,-,23,1,,,,
24,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",17,4,28,,,,
25,-,"Sir Stephen Cleobury, Choir of King's College, Cambridge & Rachel Masters","Ceremony of Carols, Op. 28: in Freezing Winter Night",-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,4,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,2,43,,,,
28,down,Andrea Bocelli,Hallelujah,25,1,12,,,,
29,-,ピエール・フルニエ & ラマール・クラウソン,アヴェ・マリア,-,29,1,,,,
30,-,"Antonio Pappano, Anna Netrebko & Orchestra dell'Accademia Nazionale di Santa Cecilia",Nel chiuso centro: O d'Euridice n'andrò fastoso,-,30,1,,,,
31,-,Chilly Gonzales,Last Christmas,-,1,3,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,12,12,,,,
33,-,"Gabriela Beňačková, Jaroslav Krček, Lubomír Vraspír, Bambini di Praga, Musica Bohemica, Prague Brass Quintet & Bohumil Kulínský",The Lord Jesus Is Born,-,33,1,,,,
34,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 13 Waltz of the Flowers",-,25,4,,,,
35,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",14,9,10,,,,
36,-,Hagen Quartett,"String Quartet No. 12 in B-Flat, K. 172: I. Allegro spiritoso",-,36,1,,,,
37,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Anna Netrebko",Nel chiuso centro: Nel chiuso centro,-,37,1,,,,
38,-,Hagen Quartett,"String Quartet No. 12 in B-Flat, K. 172: IV. Allegro assai",-,38,1,,,,
39,-,Alexis Weissenberg,"Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Arr. Hess)",-,31,3,,,,
40,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Anna Netrebko","Nel chiuso centro: Si, che pietà non v'è",-,40,1,,,,
41,-,Larry Madison,Ave Maria (Schubert) [Piano Version],-,41,1,,,,
42,-,"Gabriela Beňačková, Musica Bohemica, Jaroslav Krček & Jaroslav Tuma",Lullaby. Wanting Him to Sleep,-,42,1,,,,
43,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Leise rieselt der Schnee,-,43,1,,,,
44,-,Hagen Quartett,"String Quartet No. 12 in B-Flat, K. 172: III. Menuetto",-,44,1,,,,
45,-,Ana Cloé,Adagio,-,45,1,,,,
46,-,"Simon Estes, Bayreuth Festival Orchestra & Woldemar Nelsson","Der fliegende Holländer, WWV 63, Act I: Die Frist ist um",-,46,1,,,,
47,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Angel's Carol,-,44,1,,,,
48,-,Corvus Corax & Bernd Fabuljan,Ingordin Et Ingordan,-,48,1,,,,
49,-,"Wolfgang Schone, Kurt Equiluz, Hildegard Laurich, Stuttgart Figuralchor der Gedachtniskirche, Helmuth Rilling & Stuttgart Bach Collegium","Ich Steh Mit Einem Fuss Im Grabe, BWV 156: Aria: Herr, Was Du Willt, Soll Mir Gefallen (Alto)",-,49,1,,,,
50,-,"Michel Plasson, Orchestre du Capitole de Toulouse & Natalie Dessay","Roméo et Juliette, Act 1: ""Ah! Je veux vivre dans le rêve"" (Juliette)",-,50,1,,,,
51,-,London Mozart Players & Matthias Bamert,"Symphony In C Major, Op. 13/16, No. 5: II. Andante Grazioso",-,51,1,,,,
52,-,"Wolfgang Schone, Kurt Equiluz, Hildegard Laurich, Stuttgart Figuralchor der Gedachtniskirche, Helmuth Rilling & Stuttgart Bach Collegium","Ich Steh Mit Einem Fuss Im Grabe, BWV 156: Aria With Chorale: Ich Steh Mit Einem Fuss Im Grabe (Tenor, Soprano)",-,52,1,,,,
53,-,Athesinus Consort Berlin & Klaus-Martin Bresgott,Die Nacht ist vorgedrungen,-,53,1,,,,
54,-,Jean-Louis Rassinfosse & Jean-Philippe Collard-Neven,Merci,-,54,1,,,,
55,-,Ivan Meylemans & Brass of the Royal Concertgebouw Orchestra,Ragtimes & Habaneras: VIII. Tango (Arr. Wengler) [Live],-,55,1,,,,
56,down,Yiruma,Kiss The Rain,39,13,4,,,,
57,-,Berlin Philharmonic & Herbert von Karajan,"Pines of Rome, P. 141: 2. The Pines Near a Catacomb",-,57,1,,,,
58,-,Belle Chen,Good King Wenceslas - Belle Chen Rework,-,58,1,,,,
59,-,Sarah Class,Resonate,-,59,1,,,,
60,-,Arlo Vega,Solsbury Hill,-,60,1,,,,
61,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,61,1,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Fountains of Rome, P. 106: 1. The Valle Giulia Fountain at Daybreak",-,62,1,,,,
63,-,フィリップ・スパーク & オオサカ・シオン・ウインド・オーケストラ,"Wind Sketches: I. March, Trade Winds",-,63,1,,,,
64,-,Amanda Lear,Il pleure dans mon cœur (Suite bergamasque l.75 : III. Clair de lune),-,64,1,,,,
65,-,L. H. Thomas & Harmonia dei Fiori,"Carmen-Suite, : No. 2, Tanz",-,65,1,,,,
66,-,Bliss,Funk Tastic,-,66,1,,,,
67,-,Martin Herzberg,Home,-,13,5,,,,
68,-,"Wolfgang Schone, Kurt Equiluz, Hildegard Laurich, Stuttgart Figuralchor der Gedachtniskirche, Helmuth Rilling & Stuttgart Bach Collegium","Ich Steh Mit Einem Fuss Im Grabe, BWV 156: Chorale: Herr, Wie Du Willt, So Schicks Mit Mir (Chorus)",-,68,1,,,,
69,-,Sonya Belousova & Giona Ostinelli,The Witcher Suite: Geralt of Rivia,-,69,1,,,,
70,-,Waldemar Grab,Von guten Mächten,-,8,4,,,,
71,-,Thérèse Malengreau,"Colinde, rumänische Weihnachtslieder, Serie II: I. Molto moderato",-,71,1,,,,
72,-,"Dietrich Henschel, Monteverdi Choir, English Baroque Soloists, John Eliot Gardiner, Wilke Brummelstroete & Paul Agnew","O Ewigkeit, du Donnerwort, BWV 20: Part II: Chorale: O Ewigkeit, du Donnerwort (Chorus)",-,72,1,,,,
73,down,Ludovico Einaudi,Fly,71,2,104,,,,
74,-,Itzhak Perlman & The Andy Statman Klezmer Orchestra,Flatbush Waltz,-,74,1,,,,
75,-,"Angelina Reaux, Louise Edeiken, Stella Zambalis, Tatiana Troyanos & Leonard Bernstein",West Side Story: 7. America,-,75,1,,,,
76,-,"Wolfgang Schone, Kurt Equiluz, Hildegard Laurich, Stuttgart Figuralchor der Gedachtniskirche, Helmuth Rilling & Stuttgart Bach Collegium","Ich Steh Mit Einem Fuss Im Grabe, BWV 156: Recitative: Mein Angst Und Not (Bass)",-,76,1,,,,
77,down,Paul Potts,Turandot: Nessun Dorma,20,2,96,,,,
78,-,Francesco Tristano,Aria for RS,-,78,1,,,,
79,-,岡本誠司 & 反田恭平,なつかしい土地の思い出 作品42 2.スケルツォ,-,79,1,,,,
80,-,"Poor Clare Sisters, Arundel",Winter: Ave Maria – Contemplation II,-,80,1,,,,
81,-,"Poor Clare Sisters, Arundel",Winter: Ave Maria – Contemplation I,-,81,1,,,,
82,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,82,1,,,,
83,-,Jiří Horák,I Wish I Had Wings,-,83,1,,,,
84,-,Alexandre Kantorow,"4 Ballades, Op. 10: No. 2, Andante - Allegro non troppo",-,84,1,,,,
85,-,Shani Diluka,Young Birches,-,85,1,,,,
86,down,Ludovico Einaudi,Divenire,19,3,93,,,,
87,-,"Poor Clare Sisters, Arundel",Winter: Ave Maria – Introit,-,87,1,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,101,,,,
89,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): IV. Fac me plagis,-,89,1,,,,
90,-,"Daniel Hyde, Choir of King's College, Cambridge & Matthew Martin",As I sat on a sunny bank (I saw three ships) [Arr. Elizabeth Poston & Daniel Hyde],-,90,1,,,,
91,-,Janos Sandor & Budapest Philharmonic Orchestra,"Lohengrin, WWV 75: Prelude to Act III",-,91,1,,,,
92,-,"Rosemarie Lang, Hermann Christian Polster, St Thomas's Boys Choir Leipzig, Gewandhausorchester Leipzig & Hans-Joachim Rotzsch","Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Trauerkantate"": No. 7, ""Heute wirst du mit mir im Paradies sein - Mit Fried und Freud ich fahr dahin""",-,92,1,,,,
93,-,"The Royal Swedish Army Band, Mats Janhagen, Gunilla Backman & Anders Ekborg",Det finns ej ord,-,93,1,,,,
94,-,"Poor Clare Sisters, Arundel",Winter: Ave Maria,-,94,1,,,,
95,-,"St Thomas's Boys Choir Leipzig, Gewandhausorchester Leipzig & Hans-Joachim Rotzsch","Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Trauerkantate"": No. 5, ""Es ist der alte Bund""",-,95,1,,,,
96,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,-,96,1,,,,
97,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,97,1,,,,
98,up,Luciano Pavarotti,Caruso,98,3,82,,,,
99,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,5,86,,,,
100,-,"Hermann Christian Polster, Gewandhausorchester Leipzig & Hans-Joachim Rotzsch","Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Trauerkantate"": No. 4, ""Bestelle dein Haus""",-,100,1,,,,
