Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,75,,,,
2,up,Ludovico Einaudi,Fly,4,2,71,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,24,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,75,,,,
5,up,이루마,River Flows in You (Orchestra Version),6,2,3,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,74,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,72,,,,
8,-,Max Richter & Mari Samuelsen,Prelude 2,-,8,1,,,,
9,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",13,2,67,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,73,,,,
11,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,63,,,,
12,down,Ludovico Einaudi,Divenire,8,3,63,,,,
13,down,Paul Potts,Turandot: Nessun Dorma,11,2,68,,,,
14,down,Luciano Pavarotti,Caruso,10,3,57,,,,
15,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",18,3,14,,,,
16,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",20,4,19,,,,
17,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",17,13,44,,,,
18,-,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",-,3,24,,,,
19,up,Ludovico Einaudi,I giorni,23,7,44,,,,
20,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,24,8,28,,,,
21,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,60,,,,
22,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,20,1,,,,
23,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,5,61,,,,
24,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,13,,,,
25,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,16,5,45,,,,
26,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",80,6,45,,,,
27,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,15,,,,
28,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,27,6,36,,,,
29,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",26,7,32,,,,
30,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Ah se in ciel, benigne stelle, K. 538 (Adapt. for Oboe and Orchestra)",-,22,1,,,,
31,-,Max Richter,Mirrors,-,31,1,,,,
32,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,34,,,,
33,-,"Jóhann Jóhannsson, Una Sveinbjarnardottir, Greta Guðmundsdóttir, Gudmundur Kristmundsson, Hrafnkell Orri Egilsson & Ólafur Björn Ólafsson",A Perfect Machine at the Centre of Time,-,33,2,,,,
34,-,Max Richter,Mercy Duet,-,34,1,,,,
35,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,5,8,,,,
36,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,8,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",91,11,38,,,,
38,-,Jazzrausch Bigband,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 'Moonlight'",-,38,1,,,,
39,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,26,3,,,,
40,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,36,2,,,,
41,-,"Wiltener Sängerknaben, Academia Jacobus Stainer & Johannes Stecher","Christmas Oratorio, BWV 248, Pt. III: Choral. Seid froh dieweil, dass euer Heil",-,41,1,,,,
42,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"" - ""Europa Hymn"": Europa Hymn (Excerpt)",-,15,4,,,,
43,-,David Gómez,The Island,-,43,1,,,,
44,-,André Rieu,You Raise Me Up,-,18,3,,,,
45,-,Maxim Vengerov & Irina Vinogradova,"Adagio in E Major, K. 261 (Live)",-,45,1,,,,
46,-,"Vocappella Innsbruck, Rolf Lislevand, Giovanna Pessi & Bernhard Sieberer",O heil'ge Seelenspeise,-,46,1,,,,
47,-,Nigel North,"The Earl of Essex, His Galliard, P. 42, ""Can She Excuse""",-,47,1,,,,
48,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,12,4,28,,,,
49,-,Radio Symphonie Orchester Pilsen,Happy Birthday (Im Stil Von Haendel),-,49,1,,,,
50,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: II. Arabian Dance",-,50,1,,,,
51,down,Nils Frahm,Because This Must Be,3,3,3,,,,
52,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,9,,,,
53,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,21,3,,,,
54,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,19,3,,,,
55,down,Arthur Fiedler & Boston Pops Orchestra,Tales of Hoffmann: Barcarolle,40,15,2,,,,
56,-,"Anne Sofie von Otter, Benny Andersson, Örjan Högberg, Jonas Lindgren & Mattias Helldén",Like an Angel,-,56,1,,,,
57,-,Florian Christl,Glücksmoment (Live),-,57,1,,,,
58,-,Vakhtang Kakhidze & Tbilisi Symphony Orchestra,"Symphony No.40 in G minor, K. 550 : I. Molto allegro",-,58,1,,,,
59,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Main Title (From ""Star Wars: A New Hope"")",-,21,4,,,,
60,-,"Fritz Wunderlich, Alois Melichar & Berliner Symphoniker","Giuditta: Giuditta/Freunde, das Leben ist lebenswert",-,60,1,,,,
61,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,25,1,,,,
62,-,"Georges Prêtre, Orchestre de l'Opéra National de Paris & Alain Vanzo","Les Pecheurs de Perles, WD. 13, Act I: Je crois entendre encore (Nadir)",-,62,1,,,,
63,-,Khatia Buniatishvili,"Sonata in D Minor, K. 32",-,63,1,,,,
64,-,Jonas Kaufmann & Helmut Deutsch,"Wiegenlied, Op. 49, No. 4",-,64,1,,,,
65,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,65,1,,,,
66,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,66,1,,,,
67,-,The Piano Guys,Beethoven's 5 Secrets,-,11,4,,,,
68,-,Die Regensburger Domspatzen & Roland Büchner,Kündet es den Verzagten,-,68,1,,,,
69,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,69,1,,,,
70,-,London Philharmonic Orchestra & Nick Ingman,"Pomp and Circumstance Military Marches, Op. 39: No 1 in D Major, ""Land of Hope and Glory"" (Terre d'espoir)",-,70,1,,,,
71,-,Caterina Barbieri,"Fantas Variation for Voices (feat. Evelyn Saylor, Lyra Pramuk, Annie Gårlid & Stine Janvin)",-,71,1,,,,
72,-,"John Eliot Gardiner, The London Oratory Junior Choir, Monteverdi Choir, English Baroque Soloists & Patrick Russill","St. Matthew Passion, BWV 244 / Pt. Two: ""Wir setzen uns mit Tränen nieder"" (St. Matthew Passion)",-,72,1,,,,
73,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: III. Allegro",-,73,1,,,,
74,-,"Peter Schreier, Hans Gruss & Leipzig Capella Fidicinia","Gib dich zufrieden und sei stille, BWV 511",-,74,1,,,,
75,-,Bach-Chor Siegen,"Lobe den Herren, den mächtigen König der Ehren",-,75,1,,,,
76,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio ma non tanto",-,76,1,,,,
77,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50 (Excerpt)",-,77,1,,,,
78,-,"Leipzig Capella Fidicinia, Peter Schreier & Hans Gruss","Anna Magdalena Notenbuch (Clavier-Buchlein III): Bist du bei mir, BWV 508 (attrib. to G.H. Stolzel): Bist du bei mir, BWV 508 (attrib. to G.H. Stolzel)",-,78,1,,,,
79,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: I. Allegro",-,79,1,,,,
80,-,"Willy Schneider, Sándor Kónya, Chor, Großes Operettenorchester & Franz Marszalek","Der Zigeunerbaron, Operetta in 3 Acts: Gib acht, es kracht!",-,80,1,,,,
81,-,Peter Schreier & Leipzig Capella Fidicinia,"Warum betrubst du dich, BWV 516",-,81,1,,,,
82,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,82,1,,,,
83,-,"Sarah Walker, London Philharmonic Orchestra, London Philharmonic Choir & Sir Roger Norrington",Rule Britannia,-,83,1,,,,
84,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Affettuoso",-,84,1,,,,
85,-,"Julian Lloyd Webber, Academy of St. Martin in the Fields & Sir Neville Marriner",Romanza for Cello and Orchestra,-,85,1,,,,
86,-,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],-,86,1,,,,
87,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,87,1,,,,
88,-,Avi Avital & Anneleen Lenaerts,"Adagio for Mandolin and Harpsichord in E-Flat Major, WoO 43b (Transcr. for Mandolin and Harp)",-,88,1,,,,
89,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,89,1,,,,
90,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: II. Adagio",-,90,1,,,,
91,-,Max Richter & Robert Ziegler,Hypocognition (Voiceless Mix),-,91,1,,,,
92,-,Matt Stewart-Evans,Here and Now,-,92,1,,,,
93,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],95,4,51,,,,
94,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,94,1,,,,
95,-,"Kathleen Ferrier, London Symphony Orchestra & Sir Adrian Boult",Serse (Xerxes) HWV 40: Act I. Scene I. Ombra Mai Fu (Handel's Largo),-,95,1,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,49,,,,
97,-,Kim Kashkashian,"Cello Suite No. 1 in G Major, BWV 1007 (Transcr. for Viola): 3. Courante",-,97,1,,,,
98,-,Philharmonia Orchestra & Carlo Maria Giulini,"El amor brujo: Danza ritual del fuego, para ahuyentar los malos espÍritos",-,98,1,,,,
99,-,Boston Pops Orchestra & Arthur Fiedler,Eugene Onegin Op. 24: Act II. Waltz and Chorus,-,99,1,,,,
100,-,Susan Boyle,I Dreamed a Dream,-,18,29,,,,
