Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,41,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,135,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,132,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,139,,,,
5,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",19,3,83,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",8,2,125,,,,
7,down,Ludovico Einaudi,Una Mattina,4,1,139,,,,
8,up,Ludovico Einaudi,Fly,9,2,130,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,127,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,10,2,121,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,100,,,,
12,down,Ludovico Einaudi,Divenire,11,3,118,,,,
13,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",44,1,101,,,,
14,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,15,5,85,,,,
15,up,Luciano Pavarotti,Caruso,32,3,105,,,,
16,up,Ludovico Einaudi,Nuvole bianche,36,3,58,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),14,5,108,,,,
18,up,Ludovico Einaudi,I giorni,20,7,74,,,,
19,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",18,13,76,,,,
20,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,8,52,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,11,61,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",24,7,54,,,,
23,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],16,4,76,,,,
24,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",17,6,83,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",25,1,75,,,,
26,up,Susan Boyle,I Dreamed a Dream,26,18,50,,,,
27,up,The Tango Project,Por Una Cabeza,27,8,56,,,,
28,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,43,7,48,,,,
29,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,29,3,34,,,,
30,down,The Piano Guys,A Thousand Years,28,2,72,,,,
31,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",31,3,45,,,,
32,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,22,6,72,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,1,50,,,,
34,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,34,8,39,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",23,2,57,,,,
36,down,Wiener Sängerknaben,O du Fröhliche,35,14,26,,,,
37,up,I Musici,Canon in D,37,30,21,,,,
38,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,52,12,24,,,,
39,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,40,7,31,,,,
40,up,Johann Strauss Orchestra,Can-Can,42,9,25,,,,
41,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,24,21,,,,
42,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",13,6,43,,,,
43,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,38,28,21,,,,
44,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,47,16,21,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,48,1,86,,,,
46,up,Sting,Fields of Gold (New Version),49,12,20,,,,
47,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,53,25,21,,,,
48,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",51,19,16,,,,
49,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",50,1,46,,,,
50,up,The Feeling,Sewn (Radio Edit),62,50,14,,,,
51,up,London Philharmonic Orchestra & David Parry,Canon In D Major,55,11,28,,,,
52,up,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,63,44,10,,,,
53,up,Juanes,La Camisa Negra,56,2,36,,,,
54,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,97,4,47,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),54,1,29,,,,
56,up,Susan Boyle,Amazing Grace,96,5,13,,,,
57,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",45,27,5,,,,
58,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",59,44,15,,,,
59,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,61,17,19,,,,
60,up,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,100,56,7,,,,
61,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,21,4,,,,
62,up,Ludovico Einaudi,Primavera,99,28,10,,,,
63,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,13,,,,
64,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,98,54,8,,,,
65,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,8,,,,
66,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,12,,,,
67,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,29,5,,,,
68,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",68,2,55,,,,
69,-,"David Garrett, Franck Van der Heijden & Orchestra the Prezent",2 Canciones Mexicanas: II. Estrellita (Arr. Garrett & van der Heijden for Violin and Orchestra),-,69,1,,,,
70,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,7,,,,
71,-,"Kathleen Battle, Herbert von Karajan & Berliner Philharmoniker","Don Giovanni, K. 527: ""Batti, Batti, O Bel Masetto""",-,71,1,,,,
72,-,Singapore Symphony Orchestra & Hoey Choo,Song of the Fishermen,-,72,1,,,,
73,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",-,29,3,,,,
74,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,9,,,,
75,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,12,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,35,,,,
77,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,26,,,,
78,-,"Justin Cook, Jason Hausback & Kazuo Murakami",Florida Concerto: III. Allegro,-,78,1,,,,
79,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 8 in B Minor, D. 759 ""Unfinished"": II. Andante con moto",-,79,1,,,,
80,-,"Aljosha, Alfred Burgstaller, Franz Bileck, Sergej Fadejev, Anatolij Olshanskij & Anthony Spiri",Die Legende von den 12 Räubern (Dvjenatsat razboinikov),-,80,1,,,,
81,-,"Justin Cook, Jason Hausback & Kazuo Murakami",Florida Concerto: II. Adagio simplice,-,81,1,,,,
82,down,"Novosibirsk Philharmonic Orchestra, Libor Pesek & St. Petersburg Philharmonic Orchestra","Peer Gynt Suite No.1, Op. 46: I. Morning Mood",33,33,2,,,,
83,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,34,,,,
84,-,Luis Fernando Pérez,"Nocturne en mi bémol majeur, Op. 9 No. 2",-,84,1,,,,
85,-,"Justin Cook, Jason Hausback & Kazuo Murakami",Florida Concerto: I. Vivace,-,85,1,,,,
86,-,Trio con Brio Copenhagen,"Piano Trio No. 1 in D Minor, Op. 32: II. Scherzo. Allegro molto",-,86,1,,,,
87,-,Rogerio Tutti,River Flows in You,-,87,1,,,,
88,-,Benyamin Nuss & Billy Test,Red Shoes,-,88,1,,,,
89,-,Martin Rummel & Norman Shetler,"Winterreise, Op. 89, D. 911 (arr. M. Rummel for narrator, cello and piano): No. 20. Der Wegweiser",-,89,1,,,,
90,-,Ayako Tanaka & Martina Biondi,"Wiegenlied in G Major, Op. 79d No. 1",-,90,1,,,,
91,-,Petronel Malan,"Fantasina In C Major On Themes from Le Nozze Di Figaro (K. 492) By Mozart, Op. 124",-,91,1,,,,
92,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,63,3,,,,
93,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,4,48,,,,
94,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,61,3,,,,
95,-,The Piano Guys,Beethoven's 5 Secrets,-,11,7,,,,
