Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,46,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,238,,,,
3,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,14,3,108,,,,
4,up,Ludovico Einaudi,Una Mattina,11,1,236,,,,
5,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,194,,,,
6,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,226,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,227,,,,
8,down,Paul Potts,Turandot: Nessun Dorma,5,2,219,,,,
9,up,The Piano Guys,A Thousand Years,13,2,160,,,,
10,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,200,,,,
11,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,142,,,,
12,up,Berliner Sinfonie-Orchester,Boléro,17,5,124,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,162,,,,
14,down,The Tango Project,Por Una Cabeza,12,8,143,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,135,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,4,119,,,,
17,-,Yuja Wang,Études: No. 6,-,12,2,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,2,131,,,,
19,-,Jan Börner & Capricornus Consort Basel,"Vergnügte Ruh, beliebte Seelenlust, BWV 170: I. Aria. Vergnügte Ruh, beliebte Seelenlust",-,19,1,,,,
20,-,Das Nationale Rundfunk-Sinfonieorchester der Ukraine & Klaus Heizmann,Wie ein Fest nach langer Trauer,-,20,1,,,,
21,-,Simeon Walker,Landscape: Four Suffolk Sea Scenes,-,21,1,,,,
22,-,Krzysztof Komeda,Snowman,-,22,1,,,,
23,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,23,2,,,,
24,-,"Margit Schramm, Ernst Kozub, Das Grosse Berliner Operettenorchester & Fried Reimann","Der Vetter aus Dingsda, Act 1: Ich trink' auf dein lachendes Augenpaar",-,24,1,,,,
25,-,Stephen Layton & The Choir of Trinity College Cambridge,The Day Is Done (2006),-,25,1,,,,
26,-,"Marco Vassalli, Astrid Kessler, Osnabruck Symphony Orchestra & Daniel Inbal","Der Graf von Luxemburg, Act III Scene 5: Es duftet nach Trefle incarnat",-,26,1,,,,
27,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,29,1,31,,,,
28,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,3,7,,,,
29,-,"Marco Vassalli, Astrid Kessler, Osnabruck Symphony Orchestra & Daniel Inbal","Der Graf von Luxemburg, Act II Scene 5: Sind Sie von Sinnen, Herr Baron",-,29,1,,,,
30,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,21,4,,,,
31,-,Aurelia,Dos Amantes Bailan Como Uno,-,31,1,,,,
32,-,"Margit Schramm, Das Grosse Berliner Operettenorchester & Fried Reimann",Die Dubarry - operetta: Ich schenk mein Herz,-,32,1,,,,
33,-,"Symphonieorchester der Bayerischen Philharmonie, Chor der Bayerischen Philharmonie & Mark Mast",Ave verum corpus KV 618 (Live),-,33,1,,,,
34,-,Jonas Kaufmann & Helmut Deutsch,In mir klingt ein Lied,-,34,1,,,,
35,-,Leon Gurvitch,Vocalise (Version for Piano),-,35,1,,,,
36,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,8,12,,,,
37,-,"Marco Vassalli, Mark Hamman, Tadeusz Jedras, Marcin Tlalka, Stefan Kreimer, Osnabruck Symphony Orchestra & Daniel Inbal","Der Graf von Luxemburg, Act I Scene 6: Ein Scheck auf die englische Bank",-,37,1,,,,
38,-,"Margit Schramm, Das Grosse Berliner Operettenorchester & Fried Reimann",Clivia: Ich bin verliebt,-,38,1,,,,
39,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,39,2,,,,
40,-,Giovanni Monoscalco & Luisa Lauri,Ungaresca,-,40,1,,,,
41,-,Margaret Marshall & Geoffrey Parsons,Schliesse mir die Augen beide (1907),-,41,1,,,,
42,-,"Daniel Hope, Benjamin Günst, Omar Massa, Stephane Logerot, Joscho Stephan & Jacques Ammon",Por una cabeza (Transcr. for Solo Violin and Chamber Orchestra),-,30,3,,,,
43,-,"Riccardo Chailly, Coro del Teatro Comunale di Bologna, Alessandro Corbelli, Orchestra del Teatro Comunale di Bologna, Fernanda Costa, Gloria Banditelli, Enzo Dara & William Matteuzzi","La Cenerentola: ""Scegli la sposa"" - ""Come un'ape"" - ""Prence."" ""Sire""",-,43,1,,,,
44,-,André Rieu & Johann Strauss Orchestra,Berliner Luft,-,44,1,,,,
45,-,Leon Gurvitch,"Musique mélancolique: No. 7, Melody from Childhood",-,45,1,,,,
46,-,Franz Gordon,Reading in the Park,-,46,1,,,,
47,-,Leon Gurvitch,"Musique mélancolique: No. 6, Valse mélancolique",-,47,1,,,,
48,-,Maria João Pires,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 2. Menuetto",-,48,1,,,,
49,-,Alexander Thomas,Chandelier (Orchestral Arrangement),-,49,1,,,,
50,-,Elke Völker,"O Gott, du frommer Gott (Extended Version)",-,50,1,,,,
51,-,Jérôme Quériaud,Brune,-,51,1,,,,
52,-,Leon Gurvitch,"Musique mélancolique: No. 5, Paroles de solitude",-,52,1,,,,
53,-,Maria João Pires,"Piano Sonata No. 11 in A, K. 331 -""Alla Turca"": 1. Tema (Andante Grazioso) Con Variazioni",-,53,1,,,,
54,-,"André Rieu, Johann Strauss Orchestra & The Golden Voices Of Gospel",Oh Happy Day (Live),-,54,1,,,,
55,-,Maria João Pires,"Piano Sonata No. 11 in A Major, K. 331: 3. Rondo ""Alla Turca"" (Allegretto)",-,55,1,,,,
56,-,Jakub Józef Orliński & Aleksander Dębicz,"Spiewnik domowy: No. 7, Prząśniczka",-,56,1,,,,
57,-,Leon Gurvitch,"Musique mélancolique: No. 2, Mélodie nostalgique",-,57,1,,,,
58,-,William Christie & Les Arts Florissants,"The Fairy Queen, Z. 629, Act IV: Summer ""Here's the Summer, sprightly, gay""",-,58,1,,,,
59,-,Aurelia,No Puedo Evitarlo,-,59,1,,,,
60,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Pini di Roma, P. 141: I. I pini di Villa Borghese (Live)",-,60,1,,,,
61,-,Davide La Cara,Broken Vow,-,61,1,,,,
62,-,Nylonwings,Vidder,-,62,1,,,,
63,-,Richard Tognetti & Australian Chamber Orchestra,"Fra Holbergs tid (From Holberg's Time), Op. 40: IV. Air [Version for Orchestra]",-,63,1,,,,
64,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: III. Allegro",-,64,1,,,,
65,-,Library Tapes,The Return,-,65,1,,,,
66,-,Eden Avery,Starry Eyed,-,66,1,,,,
67,-,Richard Tognetti & Australian Chamber Orchestra,"Fra Holbergs tid (From Holberg's Time), Op. 40: III. Gavotte [Version for Orchestra]",-,67,1,,,,
68,-,Maria João Pires,"Piano Sonata No. 9 in D, K. 311: II. Andantino con espressione",-,68,1,,,,
69,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,69,1,,,,
70,-,Nick León & Bitter Babe,Gøce,-,70,1,,,,
71,-,David Geringas & Ian Fountain,"Three Pieces for Cello and Piano, Op. 8: No. 2, Phantasiestück in B Major",-,71,1,,,,
72,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,72,1,,,,
73,-,"Claudio Abbado, Mahler Chamber Orchestra & Yuja Wang","Rhapsody on a Theme of Paganini, Op. 43: Variation 4",-,73,1,,,,
74,-,Rizwan Jagani,"Defying Gravity (From ""Wicked"") [Arr. by Rizwan Jagani]",-,74,1,,,,
75,-,Mendelssohn Piano Trio,"Piano Trio No. 1 in A major, TrV 53: I. Allegro moderato",-,75,1,,,,
76,-,"Hana Blažíková, The Breathtaking Collective, Liuwe Tamminga & Mieneke van der Velden",O Archangels and Angels,-,76,1,,,,
77,-,"San Francisco Symphony Chorus, San Francisco Symphony & Herbert Blomstedt","Begräbnisgesang, Op. 13",-,77,1,,,,
78,-,Virtuosi Saxoniae & Ludwig Güttler,Concerto a 4 in B-Flat Major: II. Aria,-,78,1,,,,
79,-,Chloe Flower,Get What U Get (Solo Piano Version),-,47,2,,,,
80,down,Wiener Sängerknaben,O du Fröhliche,18,14,96,,,,
81,-,Maria Korecka-Soszkowska,"24 Preludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,81,1,,,,
82,-,Musica Ad Rhenum & Jed Wentz,"Concerts royaux, Troisiême Concert: VI. Chaconne. Legere",-,82,1,,,,
83,-,Musica Ad Rhenum & Jed Wentz,"Concerts royaux, Troisiême Concert: VI. Muzette. Naïvement",-,83,1,,,,
84,down,Johann Strauss Orchestra,Can-Can,19,9,97,,,,
85,-,"Gwyneth Jones, Karl Böhm, Hamburg State Opera Orchestra, Wieslaw Ochman & Dietrich Fischer-Dieskau","Salome, Op. 54, TrV 215: ""Wo ist er, dessen Sündenbecher jetzt voll ist?""",-,85,1,,,,
86,-,"Gwyneth Jones, Karl Böhm, Hamburg State Opera Orchestra & Wieslaw Ochman","Salome, Op. 54, TrV 215: Laßt den Propheten herauskommen",-,86,1,,,,
87,-,Musica Ad Rhenum & Jed Wentz,"Concerts royaux, Troisiême Concert: V. Gavotte",-,87,1,,,,
88,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,1,110,,,,
89,-,Musica Ad Rhenum & Jed Wentz,"Concerts royaux, Troisiême Concert: IV. Sarabande. Grave",-,89,1,,,,
90,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,23,16,82,,,,
91,-,"Ursula Boese, Karl Böhm, Hamburg State Opera Orchestra, Wieslaw Ochman, Carl Schultz & Kurt Moll","Salome, Op. 54, TrV 215: ""Wie schön ist die Prinzessin Salome heute Nacht!""",-,91,1,,,,
92,-,Musica Ad Rhenum & Jed Wentz,"Concerts royaux, Troisiême Concert: III. Courante",-,92,1,,,,
93,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,85,,,,
94,-,"Ursula Boese, Karl Böhm, Hamburg State Opera Orchestra, Wieslaw Ochman, Dietrich Fischer-Dieskau, Franz Grundheber, Carl Schultz & Kurt Moll","Salome, Op. 54, TrV 215: ""Nach mir wird Einer kommen""",-,94,1,,,,
95,-,Musica Ad Rhenum & Jed Wentz,"Concerts royaux, Troisiême Concert: II. Allemande. Légérement",-,95,1,,,,
96,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",24,19,67,,,,
97,-,"Gwyneth Jones, Karl Böhm, Hamburg State Opera Orchestra & Ursula Boese","Salome, Op. 54, TrV 215: ""Ich will nicht bleiben""",-,97,1,,,,
98,-,Klaus Schønning,Skovfragmenter (Fragments of Wood),-,98,1,,,,
99,-,Musica Ad Rhenum & Jed Wentz,"Concerts royaux, Troisiême Concert: I. Prélude. Lentement",-,99,1,,,,
100,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,21,62,,,,
