Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,49,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,49,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,49,,,,
4,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",6,3,5,,,,
5,-,David Garrett,Beauty And The Beast,-,3,1,,,,
6,up,David Garrett,Stayin' Alive,14,3,4,,,,
7,up,David Garrett,Happy,62,4,2,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,48,,,,
9,down,Ludovico Einaudi,Divenire,5,3,41,,,,
10,up,Ludovico Einaudi,Fly,12,2,48,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,13,2,43,,,,
12,-,David Garrett,Amazing Grace,-,12,1,,,,
13,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,5,,,,
14,-,David Garrett,Circle Of Life,-,11,1,,,,
15,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,10,,,,
16,-,David Garrett,Let It Go,-,13,1,,,,
17,-,Ludovico Einaudi,Nuvole bianche,-,3,19,,,,
18,-,"Romina Lischka, Floris de Rycker & Jutta Troch",Courante,-,18,1,,,,
19,-,Maria João Pires,"Mozart: Piano Sonata No.12 In F, K.332 - 2. Adagio",-,19,1,,,,
20,-,"Romina Lischka, Jutta Troch, Dimos de Beun & Floris de Rycker","Filandre à rauy mon cœur / Iris, voulez vo' toujours vivre sous la dure loi du devoir ? / Je n'ay rien veu dessous les cieux qui m'aye dompté de ses armes / L'autre jour dessus la fougère",-,20,1,,,,
21,-,David Garrett,Imagine,-,7,1,,,,
22,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,5,,,,
23,-,Francesco Digilio,Con Te Partirò (Time to Say Goodbye) [Piano Solo],-,23,1,,,,
24,-,Anna Netrebko & Daniel Barenboim,"Six Romances, Op. 16: No. 1, Kolïbel'naya pesnaya (Live)",-,24,1,,,,
25,-,David Greilsammer,"Vers la Flamme, Op. 72",-,25,1,,,,
26,-,Bunker Buster,Bunker Buster Theme,-,26,1,,,,
27,-,vision string quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Variation 1 -",-,27,1,,,,
28,-,David Greilsammer,"Danses de travers: No. 3, Pièce froide",-,28,1,,,,
29,-,Pascal Schumacher,Strange,-,29,1,,,,
30,-,David Greilsammer,"Armide, LWV 71, Act II, Scene 4: ""Les sourdines"" (Arr. for Harpsichord by Jean-Henri d'Anglebert)",-,30,1,,,,
31,-,"Orchestra Musica Concentrationaria, Francesco lotoro & Ugo Tarquini",Andr'oda taboris,-,31,1,,,,
32,-,Pascal Schumacher,Melancolia,-,32,1,,,,
33,-,Julia Gjertsen & Nico Rosenberg,Proper Length,-,33,1,,,,
34,-,"Orchestra Musica Concentrationaria, Francesco lotoro, Lucia Diaferio Azzellino & Milan Godla","Imar aven o ""Telune""",-,34,1,,,,
35,-,David Garrett,Bella Ciao,-,9,1,,,,
36,-,David Greilsammer,On an Overgrown Path: The Owl Has Not Flown Away!,-,36,1,,,,
37,-,Thibault Cauvin,Nouvelle étude III : El Diálogo Eterno (In memoriam Jacques Derrida),-,37,1,,,,
38,-,David Garrett,What A Wonderful World,-,9,1,,,,
39,-,Los Temperamentos & Néstor Fabián Cortés Garzón,"Sonata XII aus Sonate accademiche, Op. 2: V. Ciaccona: Allegro ma non presto",-,39,1,,,,
40,-,Lars L. Lien,Chiron,-,40,1,,,,
41,-,"Orchestra Musica Concentrationaria, Francesco lotoro & Milan Godla","Joj, ča mamo kadarig džav",-,41,1,,,,
42,-,Los Temperamentos & Néstor Fabián Cortés Garzón,"Sonata XII aus Sonate accademiche, Op. 2: IV. Adagio",-,42,1,,,,
43,-,"Orchestra Musica Concentrationaria, Francesco lotoro, Milan Godla & Lucia Diaferio Azzellino",E mašina maj piskinel,-,43,1,,,,
44,-,Thibault Cauvin,Nouvelle étude II : El Ser Y La Nada (In memoriam Jean-Paul Sartre),-,44,1,,,,
45,-,David Garrett,Paint It Black,-,8,1,,,,
46,-,Romeo & Julia Kören & Benoît Malmberg,A Un Giro Sol De’ Begl’ Occhi,-,46,1,,,,
47,-,Hélène Grimaud & Camerata Salzburg,Two Dialogues with Postscript: II. Postlude,-,47,1,,,,
48,-,David Garrett,Shallow,-,12,1,,,,
49,-,Los Temperamentos & Néstor Fabián Cortés Garzón,"Sonata XII aus Sonate accademiche, Op. 2: III. Capriccio cromatico: Allegro ma non presto",-,49,1,,,,
50,-,Garrick Ohlsson,"Twenty-Four Preludes, Op. 28: No. 1 in C Major: Agitato",-,50,1,,,,
51,-,"Walter Auer, Karl-Heinz Schütz & Christoph Traxler","Duettino sur des motifs hongrois, Op. 36: Allegro moderato",-,51,1,,,,
52,-,Arthur Rubinstein,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,52,1,,,,
53,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,53,1,,,,
54,-,Los Temperamentos & Néstor Fabián Cortés Garzón,"Sonata XII aus Sonate accademiche, Op. 2: II. Andante",-,54,1,,,,
55,-,Raphaela Gromes & Julian Riem,Once Upon a Time in the West,-,9,1,,,,
56,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,21,1,,,,
57,-,Eric Lebrun,"Passacaglia in D Minor, BuxWV 161",-,57,1,,,,
58,-,Rachel Mahon,"Organ Symphony No. 1, Op. 36: IV. Toccata",-,58,1,,,,
59,-,Los Temperamentos & Néstor Fabián Cortés Garzón,"Sonata XII from Sonate accademiche, Op. 2: I. Passagallo: Largo assai",-,59,1,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,23,3,,,,
61,-,Los Temperamentos & Néstor Fabián Cortés Garzón,"Ciaccona from Suonate a flauto solo, Op. 2",-,61,1,,,,
62,-,Marie-Ange Leurent,Fantasia in E-Flat Major,-,62,1,,,,
63,-,Roberto Alagna,Bésame Mucho Como Si Fuera,-,63,1,,,,
64,-,David Garrett,Hoedown,-,43,1,,,,
65,-,Berlin Philharmonic & Sir Colin Davis,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age (Featured in ""The Yards"")",-,65,1,,,,
66,-,Daniel Barenboim,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,66,1,,,,
67,-,Eric Lebrun,Livre II: Pièce du 4ème ton (Fond d'orgue),-,67,1,,,,
68,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,20,3,,,,
69,-,Concertgebouworkest & Otto Klemperer,"Symphony No. 25 in G Minor, K. 183: I. Allegro",-,69,1,,,,
70,-,Maurizio Pollini,"Piano Sonata No. 10 in G, Op. 14 No. 2: 3. Scherzo (Allegro assai)",-,70,1,,,,
71,-,"Jordi Savall, Hespèrion XX & Montserrat Figueras",Tiento VIII del octavo tono,-,71,1,,,,
72,-,"Colette Cras-Tansman, Eugene Bigot & French Radio Philharmonic Orchestra",Piano Concerto: III. Tres anime,-,72,1,,,,
73,-,Maurizio Pollini,"Piano Sonata No. 10 in G, Op. 14 No. 2: 1. Allegro",-,73,1,,,,
74,-,Alfred Hause and His Orchestra,Marcha Radetzky,-,74,1,,,,
75,-,David Garrett,You'll Never Walk Alone,-,8,1,,,,
76,-,"Colette Cras-Tansman, Eugene Bigot & French Radio Philharmonic Orchestra",Piano Concerto: II. Tres lent,-,76,1,,,,
77,-,Frank-Thomas Mitschke & Maximilian Kramer,Mein Blaues Klavier (Lied Für Bariton Mit Klavierbegleitung),-,77,1,,,,
78,-,Maurizio Pollini,"Piano Sonata No. 10 in G, Op. 14 No. 2: 2. Andante",-,78,1,,,,
79,down,David Garrett,Confutatis,11,11,2,,,,
80,-,David Garrett,Game Rhapsody,-,80,1,,,,
81,-,"French Radio Philharmonic Orchestra, Colette Cras-Tansman & Eugene Bigot",Piano Concerto: I. Lent - Modere - Anime,-,81,1,,,,
82,-,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 3. Rondo (Allegro comodo)",-,82,1,,,,
83,-,Graham Johnson & Philip Langridge,Volume 4: Moore's Irish Melodies - I. Avenging and bright,-,83,1,,,,
84,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,44,,,,
85,-,David Garrett,Hit The Road Jack,-,44,1,,,,
86,-,"Philadelphia Brass Ensemble, The Cleveland Brass Ensemble & The Chicago Brass Ensemble",Canzon à 12 in Echo,-,86,1,,,,
87,-,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 2. Allegretto",-,87,1,,,,
88,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Cantus Arcticus, Op. 61, ""Concerto for Birds and Orchestra"": II. Melancholy",-,88,1,,,,
89,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,47,,,,
90,-,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",-,90,1,,,,
91,down,Luciano Pavarotti,Caruso,16,3,34,,,,
92,-,Valentina Lisitsa,The Diary of Anne Frank: Why?,-,92,1,,,,
93,-,The Exon Singers & Andrew Carwood,Sing a Song of Joy,-,93,1,,,,
94,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,60,1,,,,
95,-,"Thomas Hewitt Jones, Rupert Gough, The Choir of Royal Holloway & Laura Wright",Can You Hear Me?,-,95,2,,,,
96,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),100,5,37,,,,
97,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: IX. The Hut on Chicken's Legs,-,97,1,,,,
98,-,Sabr Alptekin,Canon in D Major (Arr. for Piano),-,98,1,,,,
99,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,39,,,,
100,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,97,1,,,,
