Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,196,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,196,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,183,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,6,2,177,,,,
6,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,182,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,1,156,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",2,1,150,,,,
9,up,The Piano Guys,A Thousand Years,13,2,118,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,118,,,,
11,up,The Tango Project,Por Una Cabeza,12,8,99,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,2,97,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,126,,,,
14,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,14,11,71,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,92,,,,
16,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,100,4,77,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,4,87,,,,
18,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,1,75,,,,
19,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,10,,,,
20,-,Charles Leclerc,MON23 (1:3),-,20,1,,,,
21,down,Berliner Sinfonie-Orchester,Boléro,18,5,85,,,,
22,down,Wiener Sängerknaben,O du Fröhliche,19,14,61,,,,
23,down,Johann Strauss Orchestra,Can-Can,20,9,63,,,,
24,-,David Garrett,Air (Acoustic Version 2018),-,24,1,,,,
25,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,101,,,,
26,-,"David Garrett, Andrea Bocelli, Franck van der Heijden & Orchestra the Prezent","Ave Maria, D. 839 (Arr. Garrett / van der Heijden for Voice, Violin and Orchestra)",-,26,2,,,,
27,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Greensleeves (Arr. Garrett / van der Heijden for Violin and Orchestra),-,21,3,,,,
28,-,"Paolo Vivaldi, Paolo Carlini & Orchestra della Toscana","E Li, Comporre Musica",-,28,1,,,,
29,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,8,10,,,,
30,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,24,16,49,,,,
31,-,Ensemble Bande Originale,Il était une fois la révolution,-,31,1,,,,
32,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Furious,-,27,1,,,,
33,-,"Paolo Vivaldi, Paolo Carlini & Orchestra della Toscana",I Passetti,-,33,1,,,,
34,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",7,3,24,,,,
35,-,Ludovico Einaudi,Fly,-,2,165,,,,
36,-,Mikyung Sung & Jaemin Shin,Meditation from Thaïs,-,36,1,,,,
37,-,Regency Philharmonic Orchestra,Don't Stop Believing,-,37,1,,,,
38,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,23,3,,,,
39,-,Cassio Roniere,Careless Whisper,-,39,1,,,,
40,-,"Chad Lawson, Peter Gregson & James Southall",letting go,-,40,1,,,,
41,-,Jerusalem Symphony Orchestra & Artlist Classics,O mio babbino caro,-,41,1,,,,
42,-,Banda de Música da Força Aérea & Captain António Manuel Cardoso Rosado,Gladiator (Arr. by Massimiliano Legarno),-,42,1,,,,
43,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 17 Gigue",-,43,1,,,,
44,-,Marian Rosenfeld,La Siesta: III. Gorriones,-,44,1,,,,
45,-,"Franz Gordon, Hanna Ekström & Anna Dager",Raincoat Waltz,-,39,1,,,,
46,-,"Thomanerchor Leipzig, Andreas Reize & Gewandhausorchester","Messe h-Moll, BWV 232: II. Gloria: No. 4, Gratias agimus tibi",-,46,1,,,,
47,-,Pieter de Graaf,The Dark Side of the Moon,-,47,1,,,,
48,-,Regency Philharmonic Orchestra,Starlight,-,48,1,,,,
49,-,"Thomanerchor Leipzig, Andreas Reize & Gewandhausorchester","Messe h-Moll, BWV 232: II. Gloria: No. 2, Et in terra pax",-,49,1,,,,
50,-,Andrew Holdsworth,"Messiah, HWV 56: “Hallelujah Chorus” - Grands battements",-,50,1,,,,
51,-,Christian Ferras & Ernest Lush,"Berceuse, Op. 16",-,51,1,,,,
52,-,Frommermann,Il barbiere di Siviglia: Sinfonia,-,52,1,,,,
53,-,Veerle Peeters,"25 Etudes faciles et progressive, Op. 100: Ave Maria",-,53,1,,,,
54,-,"Berlin Philharmonic, Mitsuko Uchida & Sir Simon Rattle","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro – Presto",-,54,1,,,,
55,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 14 in C-Sharp Minor, Op. 131: IV. Andante, ma non troppo e molto cantabile -",-,55,1,,,,
56,-,Pablo Sáinz-Villegas,Les barricades mystérieuses,-,56,1,,,,
57,-,Sinfonia Varsovia Brass,Variations On a Theme By Paganini,-,57,1,,,,
58,-,Orchestra Victoria & Barry Wordsworth,"Coppélia, Act II: No. 11b Scène",-,58,1,,,,
59,-,Julius Asal,"Romeo and Juliet, Op. 64 (Excerpts Arr. for Piano): Dance of the Knights",-,59,1,,,,
60,-,"Berlin Philharmonic, Mitsuko Uchida & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro",-,60,1,,,,
61,-,Maurizio Pollini,"Piano Sonata No. 29 in B-Flat, Op. 106 -""Hammerklavier"": 3. Adagio sostenuto",-,61,1,,,,
62,-,Igor Oistrach & Inna Kollegorskaya,"Serenade No. 7 in D Major, K. 250 ""Haffner"": IV. Rondo (Arr. F. Kreisler for Violin & Piano)",-,62,1,,,,
63,-,Juliane Banse & Martin Helmchen,"Das Marienleben, Op. 27: Vom Tode Mariä III",-,63,1,,,,
64,-,"Benedictines of Mary, Queen of Apostles",Salve Regina,-,64,1,,,,
65,-,Rosemary Hodgson,The Frog Galliard,-,65,1,,,,
66,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 5 in C Minor, Op. 67: 4. Allegro",-,66,1,,,,
67,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in E-Flat, K. 481: III. Allegretto (con variazioni)",-,67,1,,,,
68,-,Mr.Music,Orchestral Suite No.3 in D Major BWV 1068: II.Air on the G String,-,68,1,,,,
69,-,Corale Intonando,Ave Maria di Lourdes,-,69,1,,,,
70,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 5 in C Minor, Op. 67: 3. Allegro",-,70,1,,,,
71,-,Thomas Dunford,Frog Galliard,-,71,1,,,,
72,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in E-Flat, K. 481: I. Molto allegro",-,72,1,,,,
73,-,Charles Richard-Hamelin,"Andante spianato et Grande polonaise brillante, Op. 22: II. Grande polonaise brillante",-,73,1,,,,
74,-,"Concentus Musicus Wien, Kurt Equiluz & Nikolaus Harnoncourt","Cantata No. 20 O Ewigkeit, du Donnerwort, BWV 20: II Recitative - ""Kein Unglück ist in aller Welt zu finden"" [Tenor]",-,74,1,,,,
75,-,Berlin Philharmonic & Ferenc Fricsay,"Symphony No. 5 in C Minor, Op. 67: 2. Andante con moto",-,75,1,,,,
76,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in E Minor, K. 304: I. Allegro",-,76,1,,,,
77,-,"Gustav Leonhardt, Kurt Equiluz & Leonhardt-Consort","Cantata No. 8 Liebster Gott, wenn werd ich sterben, BWV 8: II Aria - ""Was willst du dich, mein Geist, entsetzen"" [Tenor]",-,77,1,,,,
78,-,Berliner Philharmoniker & Ferenc Fricsay,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio",-,78,1,,,,
79,-,Charles Richard-Hamelin,"24 Préludes, Op. 28: No. 15 in D-Flat Major - Sostenuto",-,79,1,,,,
80,-,"Anthony Rolfe Johnson, John Eliot Gardiner & English Baroque Soloists","Soloman, HWV 67: "" Imperial Solomon"" - "" Sacred Rapture """,-,80,1,,,,
81,-,"Jessye Norman, James Levine, New York Philharmonic, Members of Metropolitan Opera Chorus & Robert De Cormier",Calvary / They Crucified My Lord,-,81,1,,,,
82,-,"Jóhann Jóhannsson, Yair Elazar Glotman & Robert Aiki Aubrey Lowe",Supreme Monuments,-,82,1,,,,
83,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 3 in C Major (Allegro)",-,83,1,,,,
84,-,"Mozart Quartett Salzburg, János Czifra & Michael Martin Kofler","Flute Quartet No. 1 in D Major, K. 285: III. Rondeau",-,84,1,,,,
85,-,バーバラ・ヘンドリックス,Sometimes I feel like a motherless child,-,85,1,,,,
86,-,Alfred Brendel,"3 Klavierstücke, D. 946: No. 1 in E-Flat Minor (Allegro assai)",-,86,1,,,,
87,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 2 in B-Flat, Op. 52 - ""Hymn of Praise"": I. Sinfonia: Allegretto un Poco Agitato",-,87,1,,,,
88,-,Coastal Communities Concert Band & Tom Cole,God's Country,-,88,1,,,,
89,-,"Mozart Quartett Salzburg, János Czifra & Michael Martin Kofler","Flute Quartet No. 1 in D Major, K. 285: II. Adagio",-,89,1,,,,
90,-,Olivier Baumont,Menuet en rondeau,-,90,1,,,,
91,-,Los Angeles Philharmonic,"Concerto No. 1 in G minor for Violin and Orchestra, Op. 26: II. Adagio",-,91,1,,,,
92,-,"Mozart Quartett Salzburg, János Czifra & Michael Martin Kofler","Flute Quartet No. 1 in D Major, K. 285: I. Allegro",-,92,1,,,,
93,-,Rainer Goede,Mach's mit mir Gott nach deiner Güt (Choralbearbeitung),-,93,1,,,,
94,-,Marco Lo Muscio,"Annum per annum - Introduzione, Kyrie, Gloria, Credo, Sanctus, Agnus, Coda (Conacher, All Saints) [Roma]",-,94,1,,,,
95,-,Amelia Chain,Solstice (Solo Piano Version),-,95,1,,,,
96,-,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,The Firebird Suite : IV. Danse infernale du roi Kastchei (King Kastchei's Infernal Dance),-,96,1,,,,
97,-,Nigel North,"The Frog Galliard, P. 23",-,97,1,,,,
98,-,David Hudson & David Hodson,The Ancient Voice,-,98,1,,,,
99,-,Ian Carr,Sounds and Sweet Airs,-,99,1,,,,
100,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,19,41,,,,
