Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,36,,,,
2,-,Alvarez-Argudo & Elizabete Sirante,"Sonata, KV 448: II. Andante",-,2,1,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,216,,,,
4,-,Alvarez-Argudo & Elizabete Sirante,"Sonata, KV 448: I. Allegro",-,4,1,,,,
5,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,15,1,27,,,,
6,-,Alfred Brendel & Walter Klien,Sonata For Two Pianos KV 448 In D Major - Allegro Con Spirito,-,6,1,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,16,2,210,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,217,,,,
9,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",18,1,190,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",22,1,184,,,,
11,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,3,1,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",90,1,152,,,,
13,-,Alvarez-Argudo & Elizabete Sirante,"Sonata, KV 448: III. Allegro",-,13,1,,,,
14,up,The Tango Project,Por Una Cabeza,93,8,133,,,,
15,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,229,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,96,1,125,,,,
17,-,The Piano Guys,A Thousand Years,-,2,150,,,,
18,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,98,,,,
19,-,Алексей Чистилин,Little Hero,-,19,1,,,,
20,-,"Benjamin Bernheim, PKF - Prague Philharmonia & Emmanuel Villaume","Roméo et Juliette, CG 9: ""Ah! lève-toi, soleil!""",-,20,2,,,,
21,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,122,,,,
22,-,Berliner Sinfonie-Orchester,Boléro,-,5,114,,,,
23,-,Wiener Sängerknaben,O du Fröhliche,-,14,87,,,,
24,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,20,2,,,,
25,-,"Kirill Gerstein, Deutsche Kammerphilharmonie Bremen & Mirga Gražinytė-Tyla","Symphony No. 7, Op. 81: III. Andante",-,25,1,,,,
26,down,Café del mundo,Una mattina (Arr. for Guitar),2,2,11,,,,
27,-,"Juan Diego Flórez, Orchestra del Teatro Comunale di Bologna & Michele Mariotti",Ave Maria,-,27,1,,,,
28,-,Roedelius & Arnold Kasar,Black White Felt,-,28,1,,,,
29,-,André Rieu & Johann Strauss Orchestra,"Libiamo (From ""La Traviata"")",-,29,1,,,,
30,-,Richard Bonynge & National Philharmonic Orchestra,Mam'zelle Angot - ballet: VI. Allegro Vivace,-,30,1,,,,
31,-,Güher Pekinel & Süher Pekinel,Sonata for Piano Duet in D major K. 448 : I Allegro con spirito,-,31,1,,,,
32,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,22,4,,,,
33,-,Marcel Sebastian Kaufmann,Thousand Times And Again,-,33,1,,,,
34,-,Luciano Pavarotti & Lou Reed,Perfect Day (Live),-,34,1,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,25,,,,
36,-,Alfred Brendel & Walter Klien,Sonata For Two Pianos KV 448 In D Major - Andante,-,36,1,,,,
37,-,Per Störby Jutbring & Erik Arvinder,Orb,-,37,1,,,,
38,-,Tony Ann,LOST,-,9,4,,,,
39,-,Myung-Whun Chung & Gothenburg Symphony Orchestra,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo: Vivace",-,39,1,,,,
40,-,NDR Radiophilharmonie & Michael Jäckel,Ein Männlein steht im Walde (Instrumentale Version zum Mitsingen),-,40,1,,,,
41,-,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Masks",-,41,1,,,,
42,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,27,5,,,,
43,-,"Christopher Tin, Royal Opera Chorus, Royal Philharmonic Orchestra, Anna Lapwood & William Spaulding",Sogno di Volare (“The Dream of Flight”),-,43,1,,,,
44,-,Leif Segerstam & Rheinland-Pfalz State Philharmonic Orchestra,"Slavonic Dances, Op. 46, B. 83: No. 2 in E Minor: Dumka",-,44,1,,,,
45,-,Marco Velocci,Passacaglia (Piano Version),-,12,5,,,,
46,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,17,8,,,,
47,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",83,7,132,,,,
48,-,"Igor Fedorov, Alexey Ogrinchuk, Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra","Concert Fantasia on Themes from ""Norma"" for Oboe, Clarinet and Chamber Orchestra",-,48,1,,,,
49,-,Alexandra Whittingham,"Stars of Sand (From ""Trigun"")",-,49,1,,,,
50,-,Murray Perahia & Radu Lupu,"Sonata in D Major for Two Pianos, K. 448: II. Andante",-,50,1,,,,
51,-,New London Consort & Philip Pickett,Dansereye (1551): Den XV Galliarde 'Le tout',-,51,1,,,,
52,-,Berliner Philharmoniker & Herbert von Karajan,"Manon Lescaut, Act 3: Intermezzo",-,52,2,,,,
53,-,New London Consort & Philip Pickett,Dansereye (1551): Den VIII Allemaigne - Recoupe - Recoupe aliud den tenor voe,-,53,1,,,,
54,-,Julius Asal,December 32nd (Piano Solo Version),-,54,1,,,,
55,-,Shinji Kosugi & Ryutaro Nagumo,Sonate für zwei klavier D-dur KV448(375a): Ⅱ. Andante,-,55,1,,,,
56,-,Chad Lawson,Sanctuary,-,56,1,,,,
57,-,Philharmonia Orchestra & Leopold Stokowski,"Préludes, Book 1: X. La cathédrale engloutie",-,57,1,,,,
58,-,Musikkmerket 2l & Heide Görtz,Sonate In D-Dur Für Zwei Klaviere Kv 448: Allegro Con Spirito,-,58,1,,,,
59,-,Johannes Winkler,Fragments (feat. Rusanda Panfili),-,59,1,,,,
60,-,New London Consort & Philip Pickett,Dansereye (1551): Bergerette 'Sans roch' -Reprise,-,60,1,,,,
61,-,André Rieu & Johann Strauss Orchestra,"Amazing Grace, ARV_15 (Live)",-,61,1,,,,
62,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: I. Allegro con spirito",-,62,1,,,,
63,-,Laura & Beatrice Puiu,"Sonata for Two Fortepianos in D Major, KV 448: III Allegro molto",-,63,1,,,,
64,-,The Crossing & Donald Nally,"Shallow Breath and Stealth: No. 8b, Skimming V",-,64,1,,,,
65,-,Barrie Hingley & The Central Band of the Royal Air Force,Battle Hymn of the Republic,-,65,1,,,,
66,-,"Dame Emma Kirkby, Christopher Hogwood, Academy of Ancient Music, Carolyn Watkinson, Anthony Rolfe Johnson & David Thomas","Requiem in D Minor, K. 626: Recordare, Jesu pie",-,66,1,,,,
67,-,Juan Diego Flórez & Jonathan Bolívar,Si vas para Chile,-,67,1,,,,
68,-,Radu Lupu & Murray Perahia,"Sonata in D Major for Two Pianos, K. 448: III. Allegro molto",-,68,1,,,,
69,-,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 1 (Ed. Lev Atovmyan): V. Waltz - Joke [The Bolt],-,69,1,,,,
70,-,Clemens Christian Poetzsch & Reentko Dirks,Veer,-,70,1,,,,
71,-,"Eduard Brunner, Munich Chamber Orchestra & Hans Stadlmair",Variations for Clarinet & Orchestra in C Major,-,71,1,,,,
72,-,Libera & Robert Prizeman,Let Me Make Songs,-,72,1,,,,
73,-,Tony Ann,ICARUS,-,28,2,,,,
74,-,mondëna quartet & Shir-Ran Yinon,Circles,-,74,1,,,,
75,-,"Fritz Wunderlich, Stuttgart Radio Symphony Orchestra & Alfons Rischner",Der Waffenschmied: Man wird ja nur einmal geboren,-,75,1,,,,
76,-,Klazmix,Mozart: Piano Sonata No.16 In C Major KV.545 - II. Andante,-,76,1,,,,
77,-,Anna Tilbrook & Jack Liebeck,Spring Nocturne,-,77,1,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,112,,,,
79,-,mondëna quartet & Shir-Ran Yinon,Butterflies,-,79,1,,,,
80,-,Ludovico Einaudi,I giorni,-,80,1,,,,
81,-,mondëna quartet & Shir-Ran Yinon,Mood Swings,-,81,1,,,,
82,-,"Christina Pluhar, L'Arpeggiata & Céline Scheen",Che si può fare? (Arr. Pluhar),-,82,1,,,,
83,-,Guido Toschi Misiani & Claudia Bracco,Variations for Clarinet & Orchestra in C Major (Oboe & Piano),-,83,1,,,,
84,-,André Rieu,"Symphonie No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,84,1,,,,
85,-,Katia Braunschweiler,"Nocturne Op. 9, No. 2",-,85,1,,,,
86,-,Kelly Moran,Moves in the Field,-,86,1,,,,
87,-,Natalia Khoma & Suren Bagratuni,"12 Canons mélodieux, ou 6 sonates en duo, Sonata in G Minor, TWV 40:119: III. Allegro assai",-,87,1,,,,
88,-,Die Regensburger Domspatzen & Roland Büchner,"Elias, Op. 70: Hebe deine Augen auf",-,30,2,,,,
89,-,National Philharmonic Orchestra & Richard Bonynge,"The Sleeping Beauty, Op. 66, TH.13, Act III: 25c. Pas de quatre: Variation II (Bluebird and Florisse)",-,89,1,,,,
90,-,Natalia Khoma & Suren Bagratuni,"12 Canons mélodieux, ou 6 sonates en duo, Sonata in G Minor, TWV 40:119: II. Larghetto",-,90,1,,,,
91,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Liederkreis, Op. 39: Waldesgespräch",-,91,1,,,,
92,-,Johann Strauss Orchestra,Can-Can,-,9,88,,,,
93,-,New York Philharmonic & Leonard Bernstein,"Symphony No. 2 ""Resurrection"": V. Im Tempo des Scherzo",-,93,1,,,,
94,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,94,1,,,,
95,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Liederkreis, Op. 39: Mondnacht",-,95,1,,,,
96,-,Natalia Khoma & Suren Bagratuni,"12 Canons mélodieux, ou 6 sonates en duo, Sonata in G Minor, TWV 40:119: I. Spiritoso",-,96,1,,,,
97,-,Rundfunkchor Berlin,Six Chancons: III. Puisque tout passe,-,97,1,,,,
98,-,Natalia Khoma & Suren Bagratuni,"12 Canons mélodieux, ou 6 sonates en duo, Sonata in G Major, TWV 40:118: III. Allegro",-,98,1,,,,
99,-,Dietrich Fischer-Dieskau & Christoph Eschenbach,"Liederkreis, Op. 39: Zwielicht",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,100,,,,
