Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,10,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,204,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,204,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,185,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,190,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,1,191,,,,
7,up,Bastille & Hans Zimmer,Pompeii MMXXIII,10,3,6,,,,
8,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",12,1,164,,,,
9,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,60,,,,
10,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,1,158,,,,
11,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",15,7,109,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",16,1,126,,,,
13,down,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Turandot, SC 91: Nessun dorma",7,7,3,,,,
14,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,79,,,,
15,up,The Tango Project,Por Una Cabeza,17,8,107,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,1,99,,,,
17,-,The Piano Guys,A Thousand Years,-,2,125,,,,
18,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,77,,,,
19,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,92,,,,
20,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,103,,,,
21,-,Berliner Sinfonie-Orchester,Boléro,-,5,90,,,,
22,-,Wiener Sängerknaben,O du Fröhliche,-,14,65,,,,
23,-,Johann Strauss Orchestra,Can-Can,-,9,66,,,,
24,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,53,,,,
25,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,58,,,,
26,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,45,,,,
27,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,37,,,,
28,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,133,,,,
29,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,81,,,,
30,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,38,,,,
31,-,Tony Ann,DESIRE,-,8,2,,,,
32,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,27,2,,,,
33,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,33,,,,
34,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,21,17,32,,,,
35,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,14,10,,,,
36,-,Valérie Beaumont,Dragonfly,-,36,1,,,,
37,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,140,,,,
38,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,38,1,,,,
39,-,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 1: Pas de deux des jeunes paysans. Pesante",-,39,1,,,,
40,-,SAYCET,Messa Solaris (Recorded at Château de Versailles in 2020),-,40,1,,,,
41,-,Lucie Jean,Through the Years,-,41,1,,,,
42,-,Barocktrompeten Ensemble Berlin & Johann Plietzsch,Royal Trumpet Suite: V. Adagio,-,42,1,,,,
43,-,Marie Vermeulin,"Quatre Pièces romantiques, Op. 30: II. Valse",-,43,1,,,,
44,-,Orchestre d'Accordéon du Sundgau,Extrait de l'hiver,-,44,1,,,,
45,-,Hania Rani,The Boat,-,45,1,,,,
46,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,21,,,,
47,-,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in C Major, RV 189: I. Larghetto",-,47,1,,,,
48,-,"François-Xavier Roth, Les Siècles, Marianne Crebassa & Sabine Devieilhe","Lakmé: Viens, Mallika",-,48,2,,,,
49,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,2,2,,,,
50,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Hurdy-Gurdy: II. The Bell - The Riflemen. Moderato (From ""Tagessterne"")",-,50,1,,,,
51,-,Shoshana Michel,Autumn's Waltz,-,51,1,,,,
52,-,"Noah Stewart, Philharmonia Orchestra & Nicholas Dodd",This Land Is Mine (Exodus),-,52,1,,,,
53,-,Joseph Szigeti & Andor Foldes,"Violin Sonata in D Major, D.384: III. Allegro vivace",-,53,1,,,,
54,-,The 12 Cellists of the Berlin Philharmonic,Pavane,-,54,1,,,,
55,-,Efrem Kurtz & Columbia Symphony Orchestra,"Ballet Suite No. 1: Waltz-Joke (Arranged from The Bolt, Op. 27)",-,55,1,,,,
56,-,Hania Rani,Dreamy,-,56,1,,,,
57,-,Joseph Szigeti & Andor Foldes,"Violin Sonata in D Major, D.384: II. Andante",-,57,1,,,,
58,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Hurdy-Gurdy: I. Moderato (From ""Tagessterne"")",-,58,1,,,,
59,-,"Chicago Symphony Orchestra, Daniel Barenboim & Lang Lang","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,59,1,,,,
60,-,Joseph Szigeti & Andor Foldes,"Violin Sonata in D Major, D.384: I. Allegro molto",-,60,1,,,,
61,-,Efrem Kurtz & Columbia Symphony Orchestra,"Ballet Suite No. 1: Dance (Arranged from The Limpid Stream, Op. 39)",-,61,1,,,,
62,-,"Monteverdi Choir, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Ein deutsches Requiem, Op. 45: VII. Chor ""Selig sind die Toten""",-,62,1,,,,
63,-,Maurizio Bignone,Eternity,-,63,1,,,,
64,-,Ramiro Schiavoni,"50 Études Enfantines, Op. 37: No. 21, Andantino",-,64,1,,,,
65,-,"Ensemble Dramsam, La Pifarescha & Fabio Accurso",La billiarda,-,65,1,,,,
66,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,21,6,,,,
67,-,Jennifer Harris & Chameleon,"Bassoon Sonata in B-Flat Major, Op. 3, No. 1: IV. Minuetto",-,67,1,,,,
68,-,Max Arnald,Photograph,-,68,1,,,,
69,-,Tomas Visek,"Jaro (Spring), Op. 22a: No. 5. Longing",-,69,1,,,,
70,-,Mathias Rehfeldt,Credits on the Table,-,70,1,,,,
71,-,"Plácido Domingo, Miguel Roa, Coro Titualr del Gran Teatro Cordoba & Orquesta Sinfónica de Sevilla",Dõna Francisquita: Por el Humo Se Sabe Donde Está el Fuego,-,71,1,,,,
72,-,Jennifer Harris & Chameleon,"Bassoon Sonata in B-Flat Major, Op. 3, No. 1: III. Larghetto alla scozzese",-,72,1,,,,
73,-,郭虔哲,Gabriel's Oboe (Cello Ensemble) [Bonus Track],-,73,1,,,,
74,-,"Friederike Sailer, Hetty Plümacher, Naan Pöld, Robert Titze, Walter Bohle & Marcel Couraud","Gypsy Songs, Op. 103: No. 1, He, Zigeuner, greife in die Saiten ein",-,74,1,,,,
75,-,"Ex Tempore Gent, Florian Heyerick & Orpheon Consort",Das Ist Meine Freude,-,75,1,,,,
76,-,Sven Lindvall & Daniel Fridell,Subversive Operation,-,76,1,,,,
77,-,"Laurent Naouri, Marc Minkowski & Les Musiciens du Louvre","Dardanus: ""Monstre Affreux, Monstre Redoutable""",-,77,1,,,,
78,-,Jennifer Harris & Chameleon,"Bassoon Sonata in B-Flat Major, Op. 3, No. 1: II. Allegro",-,78,1,,,,
79,-,Salut Salon,Der Schwan (aus “Der Karneval der Tiere”),-,79,1,,,,
80,-,"John Mark Ainsley, Marc Minkowski & Les Musiciens du Louvre","Dardanus: ""Lieux Funestes""",-,80,1,,,,
81,-,Jennifer Harris & Chameleon,"Bassoon Sonata in B-Flat Major, Op. 3, No. 1: I. Adagio",-,81,1,,,,
82,-,Stevan Carter,Acoustic - Sunlight Through Trees,-,82,1,,,,
83,-,Dan Evmark & Paula Gustafsson,Imagination,-,83,1,,,,
84,-,Orchestre de la Société des Concerts du Conservatoire & Roger Désormière,Suite from Coppélia: Czardas,-,84,1,,,,
85,-,Matan Porat,"Partita No. 1, BWV 825: Gigue",-,85,1,,,,
86,-,Cantus Cölln & Konrad Junghänel,"Motet ""Ich Lasse Dich Nicht"", for 8 voices",-,86,1,,,,
87,-,Cantus Cölln & Konrad Junghänel,"Motet ""Der Gerechte"", for 5 voices",-,87,1,,,,
88,-,Tenebrae & Nigel Short,The Lamb,-,88,1,,,,
