Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,86,,,,
2,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",6,2,25,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,86,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,35,,,,
5,up,Vienna State Opera Orchestra and Chorus & Heinrich Hollreiser,Nabucco: Chorus of the Hebrew Slaves,46,5,4,,,,
6,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",4,3,31,,,,
7,down,이루마,River Flows in You (Orchestra Version),5,2,12,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,16,1,79,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,85,,,,
10,down,Ludovico Einaudi,Fly,8,2,80,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,2,74,,,,
12,-,Sting,Fields of Gold (New Version),-,12,13,,,,
13,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,66,,,,
14,-,Franco Mezzena & Symphonia Perusina,"Violin Concerto No. 18 In E Minor, G. 90: III. Presto",-,14,1,,,,
15,down,Ludovico Einaudi,Divenire,10,3,71,,,,
16,-,Ludovico Einaudi,I giorni,-,7,46,,,,
17,-,Ludovico Einaudi,Giorni dispari (Live),-,17,1,,,,
18,-,Miloš Karadaglić,"Grand Solo in D Major, Op. 14",-,18,1,,,,
19,-,George Li,"6 Consolations, S. 172: No. 3 in D-Flat Major",-,19,1,,,,
20,-,アディエマス,Adiemus,-,8,3,,,,
21,-,"Max Richter, Daniel Hope, Raphael Alpermann, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 2 (Edit)",-,21,1,,,,
22,-,"Arthur Grumiaux, 柯林‧戴維斯爵士 & 倫敦交響樂團","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,22,1,,,,
23,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525: II. Romanze",-,23,1,,,,
24,-,Bernard Haitink & London Symphony Orchestra,"Eine Alpensinfonie, Op. 64: II. Der Anstieg - Eintritt in den Wald",-,24,1,,,,
25,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,11,2,,,,
26,-,Schweizer Klaviertrio,Allegretto B-Dur WoO 39,-,26,1,,,,
27,-,Angela Hewitt,"Pièces de clavecin, Book 2: 6e Ordre No. 2. Les Langueurs-Tendres",-,27,1,,,,
28,-,久石 譲,人生のメリーゴーランド (Piano Solo Ver.),-,28,1,,,,
29,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op. 23 - Incidental Music: No. 12a. The Death of Ase (Prelude to Act III)",-,29,1,,,,
30,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 1 in F Minor, Op. 10: I. Allegretto - Allegro non troppo",-,3,1,,,,
31,-,Salvatore Accardo & Orchestra da Camera Italiana,Tres Piezas Para Orcuesta de Camera : I. Preludio,-,31,1,,,,
32,-,"Canadian Brass, Charles Daellenbach, Eugene Watts, Jens Lindemann, Ronald Romm & Christopher Cooper",Io Parto e Non Più Dissi,-,32,1,,,,
33,-,久石 譲,il porco rosso,-,33,1,,,,
34,-,Søndag Søndag,Mandag,-,34,1,,,,
35,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Barmherziges Herze Der Ewigen Liebe"" BWV 185: Aria (Basso): ""Das Ist Der Christen Kunst""",-,35,1,,,,
36,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,16,,,,
37,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Faniska, Act III: Marcia dei soldati",-,37,1,,,,
38,-,John Cale & Terry Riley,The Protege,-,38,1,,,,
39,-,Søndag Søndag,Søndag,-,39,1,,,,
40,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,40,2,,,,
41,-,Dardust & Davide Rossi,Lost and Found,-,41,1,,,,
42,-,"Australian Brandenburg Orchestra, Paul Dyer, Sayuri Yamagata & Paul Wright","12 Concertos, Op.3 - ""L'estro armonico"" / Concerto No. 8 in A minor for 2 violins, RV 522: 2. Larghetto e spirituoso",-,42,1,,,,
43,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Faniska, Act III: Marcia",-,43,1,,,,
44,-,Miloš Karadaglić,Catalan Folk Songs: El testament d'Amelia,-,44,1,,,,
45,-,Thomas Enhco & Vassilena Serafimova,"Dilmano Dilbero, variations on a Bulgarian folk song",-,45,1,,,,
46,-,Sheku Kanneh-Mason,Melody,-,46,1,,,,
47,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Barmherziges Herze Der Ewigen Liebe"" BWV 185: Recitativo (Basso): ""Die Eigenliebe Schmeichelt Sich""",-,47,1,,,,
48,-,Santec Music Orchestra,"Clarinet Quintett, Op. 23 No. 3: Adagio",-,48,1,,,,
49,-,"Patrick Gallois, Klaus Kirchner, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Flute Concerto No. 3 in C: III. Allegro assai,-,49,1,,,,
50,-,"ACDA Gospel Choir, Issac Cates, Joe Kingsbury, Kami Woodard, Kevin McBeth, Micah Horton & Michael Andrews",Gospel Mass: IV. Acclamation (Live),-,50,1,,,,
51,-,Dominique Visse & Ensemble Clément Janequin,O Lucia,-,51,1,,,,
52,-,Santec Music Orchestra,"Rusalka, Op. 114: ""Song to the Moon"" (Instrumental Arrangement)",-,52,1,,,,
53,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Faniska, Act III: Introduzione",-,53,1,,,,
54,-,Marcin,Chopin Nocturne,-,54,1,,,,
55,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Barmherziges Herze Der Ewigen Liebe"" BWV 185: Aria (Alto): ""Sei Bemüht In Dieser Zeit""",-,55,1,,,,
56,-,Ana Vidovic,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: III. Allegro (Transc. for Guitar)",-,56,1,,,,
57,-,Alice Sara Ott,Valzer,-,57,1,,,,
58,-,Makoto Sakurada & Marie Nishiyama,"Sì dolce è’l tormento, SV 332",-,58,1,,,,
59,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Concerto in E Minor: II. Adagio un poco andante,-,59,1,,,,
60,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Barmherziges Herze Der Ewigen Liebe"" BWV 185: Recitativo (Alto): ""Ihr Herzen, Die Ihr Euch""",-,60,1,,,,
61,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Faniska, Act II: Introduzione",-,61,1,,,,
62,-,Arden,Open,-,36,1,,,,
63,-,Ana Vidovic,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: II. Fugue (Transc. for Guitar)",-,63,1,,,,
64,-,Amsterdam Baroque Orchestra & Ton Koopman,"""Barmherziges Herze Der Ewigen Liebe"" BWV 185: Aria (Duetto: Soprano, Tenore): ""Barmherziges Herze Der Ewigen Liebe""",-,64,1,,,,
65,-,櫻田亮 & 西山まりえ,愛の神よ、何を待っているのか,-,65,1,,,,
66,-,Poznan Philharmonic Orchestra & Łukasz Borowicz,"Faniska, Act I: Aria di ballo",-,66,1,,,,
67,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Concerto in E Minor: III. Presto,-,67,1,,,,
68,-,Ana Vidovic,"Prelude, Fugue and Allegro in E-Flat Major, BWV 998: I. Prelude (Transc. for Guitar)",-,68,1,,,,
69,-,Igor Stravinsky,"Concerto in E-Flat Major for Chamber Orchestra ""Dumbarton Oaks"": III. Con moto",-,69,1,,,,
70,-,Marcin,Still D.R.E (Single),-,70,1,,,,
71,-,Zurich Chamber Orchestra & Howard Griffiths,"Il Giulio Sabino, Sinfonia: III. Allegro vivace",-,71,1,,,,
72,-,"Diana Damrau, Yannick Nézet-Séguin, Chamber Orchestra of Europe, Anna Prohaska, Rolando Villazón & Paul Schweinester","Die Entführung aus dem Serail, K. 384, Act II (Live): No. 16, Quartett, ""Ach, Belmonte! Ach, mein Leben!""",-,72,1,,,,
73,-,Zurich Chamber Orchestra & Howard Griffiths,"Il Giulio Sabino, Sinfonia: II. Adagio",-,73,1,,,,
74,-,Igor Stravinsky,"Concerto in E-Flat Major for Chamber Orchestra ""Dumbarton Oaks"": II. Allegretto",-,74,1,,,,
75,-,Thomas Enhco & Vassilena Serafimova,"Pavane, Op. 50",-,75,1,,,,
76,-,Harmonic Brass,"Wer nur den Leben Gott läßt walten, BWV 691",-,76,1,,,,
77,-,"Patrick Gallois, Klaus Kirchner, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Flute Concerto No. 3 in C: II. Grave - Cadenza: Patrick Gallois,-,77,1,,,,
78,-,"Patrick Gallois, Klaus Kirbach, Karl-Heinz Schröter, Harald Winkler, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier",Concerto in E Minor: I. Allegro con brio - Cadenza: Patrick Gallois,-,78,1,,,,
79,-,Polizeiorchester Bayern & Johann Mösenbichler,Salamander Symphony No. 2: III. Pillars of Enterprise,-,79,1,,,,
80,-,Zurich Chamber Orchestra & Howard Griffiths,"Il Giulio Sabino, Sinfonia: I. Adagio - Allegro",-,80,1,,,,
81,-,Igor Stravinsky,"Concerto in E-Flat Major for Chamber Orchestra ""Dumbarton Oaks"": I. Tempo giusto",-,81,1,,,,
82,-,Amici Forever,The Pearl Fishers: Au fond du temple Saint,-,82,1,,,,
83,-,Rastrelli Cello Quartet,Gopak from the opera ''The Fair at Sorotchinsk'',-,83,1,,,,
84,-,Polizeiorchester Bayern & Johann Mösenbichler,Salamander Symphony No.2: II. Heim (Weh),-,84,1,,,,
85,-,Severin von Eckardstein,"Nocturne in C-Sharp Minor, Op. 19 No. 4, TH 133 (Live)",-,85,1,,,,
86,-,Charles Mathews,"La fille mal gardée, Act I: ""The Fanny Ellsler Pas-De-Deux"" (Plié)",-,86,1,,,,
87,-,Johann Strauss Orchester & Herbert Siebert,Perpetuum Mobile: Musikalischer Scherz,-,87,1,,,,
88,-,"Capella Istropolitana, Richard Edlinger & Ladislav Kyselak","Viola Concerto in G major, TWV 51:G9: I. Largo",-,88,1,,,,
89,-,Belle Chen,Elegy,-,89,1,,,,
90,-,Weimar Wind Quintet,"Wind Quintet in G Minor, Op. 56, No. 2: IV. Allegretto",-,90,1,,,,
91,-,Polizeiorchester Bayern & Johann Mösenbichler,Salamander Symphony No. 2: I. City Express,-,91,1,,,,
92,-,KAO,クレイジー・ワールド 〜「ヴィクター・ヴィクトリア」より,-,92,1,,,,
93,-,Weimar Wind Quintet,"Wind Quintet in G Minor, Op. 56, No. 2: III. Menuetto",-,93,1,,,,
94,-,Eugen Doga,Island of Love,-,94,1,,,,
95,-,Elena Fischer-Dieskau,"Seven Fantasies, Op. 116: II. Intermezzo, Andante",-,95,1,,,,
96,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",17,2,75,,,,
97,-,Weimar Wind Quintet,"Wind Quintet in G Minor, Op. 56, No. 2: II. Andante",-,97,1,,,,
98,down,Luciano Pavarotti,Caruso,18,3,65,,,,
99,-,Jiří Horák,Melt,-,99,1,,,,
100,-,Weimar Wind Quintet,"Wind Quintet in G Minor, Op. 56, No. 2: I. Allegretto",-,100,1,,,,
