Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tabea Zimmermann, Hartmut Holl & Peter Härtling","Winterreise, Op. 89, D. 911 (arr. for viola and piano) : No. 27. Der Leiermann",1,1,5,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,54,,,,
3,up,Ólafur Arnalds,Spiral,69,3,2,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,54,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,53,,,,
6,up,Ludovico Einaudi,Fly,12,2,53,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,52,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,28,2,47,,,,
9,up,Ludovico Einaudi,Divenire,13,3,45,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,1,51,,,,
11,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",27,2,47,,,,
12,-,Blank & Jones,Winter Whites,-,4,1,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),34,5,41,,,,
14,-,Ludovico Einaudi,I giorni,-,7,28,,,,
15,up,Ólafur Arnalds & Bonobo,Loom,45,13,3,,,,
16,up,Luciano Pavarotti,Caruso,31,3,37,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",36,1,42,,,,
18,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",10,1,12,,,,
19,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,26,,,,
20,up,Ólafur Arnalds & Josin,The Bottom Line,82,20,2,,,,
21,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",43,7,7,,,,
22,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,24,,,,
23,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,9,5,25,,,,
24,up,Ólafur Arnalds,Zero,51,24,2,,,,
25,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,14,2,,,,
26,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,12,1,,,,
27,-,Andrea Bocelli,You'll Never Walk Alone,-,15,1,,,,
28,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,25,,,,
29,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,8,,,,
30,-,Andrea Bocelli,Hallelujah,-,1,1,,,,
31,down,The Piano Guys,A Thousand Years,4,2,20,,,,
32,-,Henning Fuchs,The Storm Will Pass,-,21,1,,,,
33,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,23,1,,,,
34,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,58,6,18,,,,
35,-,"Ingrid Kertesi, Laszlo Kovacs & Camerata Budapest","Anna Magdalena Notenbuch (Clavier-Buchlein III): Bist du bei mir, BWV 508 (Attrib. G., H. Stolzel)",-,35,1,,,,
36,-,Finghin Collins,Gymnopédie No. 1,-,13,4,,,,
37,-,アディエマス,Adiemus,-,8,2,,,,
38,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,5,,,,
39,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,26,1,,,,
40,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,9,,,,
41,-,"Jay Alexander, Czech Symphony Orchestra, Adrian Werum & Mitglieder des Badischen Staatsopernchores Karlsruhe","Näher, mein Gott, zu dir",-,16,1,,,,
42,-,Ólafur Arnalds,We Contain Multitudes,-,42,1,,,,
43,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",-,7,8,,,,
44,-,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): I. Andantino con moto",-,44,1,,,,
45,up,Dirk Jess,Ich hatt' einen Kameraden,48,41,2,,,,
46,-,"Klaus Mertens, Ton Koopman & Amsterdam Baroque Orchestra","Matthäus Passion, BWV 244: Aria ""Mache dich, mein Herze, rein""",-,46,1,,,,
47,up,Susan Boyle,Amazing Grace,65,5,4,,,,
48,-,Two Steps From Hell,Color the Sky,-,48,1,,,,
49,-,Ólafur Arnalds,Woven Song,-,34,1,,,,
50,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,4,,,,
51,-,Wim Mertens,Often a Bird,-,51,1,,,,
52,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,9,,,,
53,-,Gotthilf Fischer,Freude schöner Götterfunken,-,4,7,,,,
54,up,Ólafur Arnalds & JFDR,Back to the Sky,74,4,5,,,,
55,-,Erica Morini & Rudolf Firkusny,"Sonate pour violon et piano No. 7 in C Minor, Op. 30 No. 2: III. Scherzo (Allegro) - Trio (1961 Recording)",-,55,1,,,,
56,-,Henning Fuchs,Pacha Mama,-,56,1,,,,
57,-,"Ensemble Resonanz, Charly Hübner, Kalle Kalima, Carlos Bica & Max Andrzejewski",Mercy seat – Winterreise: Where the Wild Roses grow (Arr. Tobias Schwencke),-,57,1,,,,
58,-,Erica Morini & Rudolf Firkusny,"Sonate pour violon et piano No. 7 in C Minor, Op. 30 No. 2: II. Adagio cantabile (1961 Recording)",-,58,1,,,,
59,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,49,2,,,,
60,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,8,,,,
61,-,Raphaela Gromes & Julian Riem,Once Upon a Time in the West,-,9,2,,,,
62,-,Erica Morini & Rudolf Firkusny,"Sonate pour violon et piano No. 7 in C Minor, Op. 30 No. 2: I. Allegro con brio (1961 Recording)",-,62,1,,,,
63,-,"Joy Denalane, Daniel Hope & Christoph Israel",This Bitter Earth / On the Nature of Daylight,-,39,3,,,,
64,-,Erika Morini & Louis Kentner,"Violin Sonata No. 32 in B-Flat Major, K. 454: III. Allegretto",-,64,1,,,,
65,up,Ólafur Arnalds,Still / Sound,78,65,2,,,,
66,-,Annelie,October,-,66,1,,,,
67,-,Erika Morini & Louis Kentner,"Violin Sonata No. 32 in B-Flat Major, K. 454: II. Andante",-,67,1,,,,
68,-,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,-,68,1,,,,
69,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,30,1,,,,
70,-,Philip Guyler,Counting Down,-,70,1,,,,
71,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Hymne à l'amour (Orch. Ducros),-,71,2,,,,
72,-,Sir Colin Davis & Philharmonia Orchestra,"""Eine Kleine Nachtmusik"" Serenade in G Major, K. 525 I. Allegro",-,72,1,,,,
73,-,Philip Guyler,Rising Tension Drone,-,73,1,,,,
74,-,"Russell Watson, Ian Tilley, Tom Rainey, Golric Orp & The New Zealand Sinfonietta","Where My Heart Will Take Me (Theme from ""Enterprise"") [Arr. by Ian Tilley & Fiona Pears]",-,74,1,,,,
75,-,Erika Morini & Louis Kentner,"Violin Sonata No. 32 in B-Flat Major, K. 454: I. Largo - Allegro",-,75,1,,,,
76,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,42,1,,,,
77,-,András Schiff,"Partita No. 2 in C Minor, BWV 826: Sinfonia",-,77,1,,,,
78,-,Lautten Compagney,"Canzon ad imitationem Bergamasca, SSWV 64",-,78,1,,,,
79,-,"Cappella Istropolitana, Wenzel Fuchs & Bernhard Sieberer","Konzert für Klarinette und Orchester in A Major, KV 622: II. Adagio",-,79,1,,,,
80,-,MARIMBA DUO [WINGS] (Takayoshi Yoshioka & Reiko Shiohama) & Takayoshi Yoshioka,Annen Polka,-,80,1,,,,
81,-,Dinara Klinton,"Von Fremden Ländern Und Menschen (No. 1 from Kinderscenen, Op. 15)",-,81,1,,,,
82,-,Carolin Widmann & Dénes Várjon,"Sonata No. 3 for Violin and Pianoforte in A Minor, WoO 27: III. Intermezzo. Bewegt, Doch Nicht Zu Schnell",-,82,1,,,,
83,-,"Safford Cape, Pro Musica Antiqua, Elisabeth Verlooy, Jeanne Deroubaix, Rene Letroye, Franz Mertens & Willy Pourtois",Organum duplum: Judaea et Jerusalem,-,83,1,,,,
84,-,Dario Salvi & Malmö Opera Orchestra,"Die Heirat wider Willen, Act II Prelude",-,84,1,,,,
85,-,Dinara Klinton,"Prelude in C Minor, Op. 8 No. 1",-,85,1,,,,
86,-,Christophe Rousset,Suite en sol mineur: Prélude,-,86,1,,,,
87,-,Andrea Bocelli,Inno Sussurato,-,87,1,,,,
88,-,"Berliner Symphoniker, Werner Schmidt-Boelcke & Rudolf Schock","Der Bettelstudent, Akt I: Ich knüpfte manche zarte Bande (Symon)",-,88,1,,,,
89,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: I. Lacrymosa",-,48,3,,,,
90,-,Christophe Rousset,Suite en fa majeur: Prélude,-,90,1,,,,
91,-,Henning Fuchs,Home,-,91,1,,,,
92,-,Glenn Gould,"Partita No. 2 in C Minor, BWV 826: VI. Capriccio",-,92,1,,,,
93,-,Bojan Gorišek & Jane Manning,Trois mélodies sans paroles - Les Oiseaux,-,93,1,,,,
94,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,14,,,,
95,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,21,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,41,,,,
97,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,32,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,31,,,,
99,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,9,,,,
100,-,Susan Boyle,I Dreamed a Dream,-,18,12,,,,
