Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,23,,,,
2,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",1,1,19,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,23,,,,
4,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,12,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,22,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",2,2,12,,,,
7,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,4,,,,
8,up,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),10,2,2,,,,
9,up,The Tango Project,Por Una Cabeza,27,8,8,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",5,1,17,,,,
11,-,Ludovico Einaudi,Divenire,-,3,21,,,,
12,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,12,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,20,2,22,,,,
14,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,13,,,,
15,-,"Münchener Bach-Orchester, Karl Richter, Elmar Schloter, Hedwig Bilgram, Maurice André & Münchener Bach-Chor","Der Messias: 42. Chor ""Halleluja""",-,15,1,,,,
16,-,Volker Bengl,Nessaja,-,16,1,,,,
17,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,5,15,,,,
18,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Christ ist erstanden,-,18,1,,,,
19,-,Aloys Kontarsky & Alfons Kontarsky,Hungarian Dances: No. 1 in G Minor,-,19,1,,,,
20,-,Taizé,Bleibet hier,-,20,1,,,,
21,-,Volker Bengl,In Deinen Armen,-,21,1,,,,
22,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,4,,,,
23,down,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",21,21,2,,,,
24,-,Zoltan Zadori & Epic Music World,Fear the Darkness,-,24,1,,,,
25,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,21,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),25,5,18,,,,
27,-,"Münchener Bach-Orchester, Münchener Chorknaben, Münchener Bach-Chor, Karl Richter & Fritz Rothschuh","Matthäus-Passion, BWV 244, Pt. 1: No. 1. ""Kommt Ihr Töchter""",-,27,1,,,,
28,-,Susan Boyle,I Dreamed a Dream,-,18,6,,,,
29,-,Boston Symphony Orchestra & Andris Nelsons,"Symphony No. 9 in E-Flat Major, Op. 70: I. Allegro (Live)",-,29,1,,,,
30,-,Die Regensburger Domspatzen & Roland Büchner,"Elias, Op. 70: Hebe deine Augen auf",-,30,1,,,,
31,-,Phamie Gow,Farewell David,-,31,1,,,,
32,-,Gerhard Schnitter & Das Solistenensemble,"Auf, Auf, Mein Herz Mit Freuden",-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,7,,,,
34,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,1,,,,
35,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,21,4,,,,
36,up,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",58,36,2,,,,
37,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: V. Domine Deus, Rex Coelestis",-,37,1,,,,
38,-,Mischa Maisky & Pavel Gililov,The Lark (Zhavoronok),-,38,1,,,,
39,down,Víkingur Ólafsson,Les tendres plaintes,6,6,5,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Auf der Jagd, Op. 373",-,40,1,,,,
41,-,Phamie Gow,The Dead Sea,-,41,1,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,28,3,16,,,,
43,down,Víkingur Ólafsson,The Arts and the Hours,9,3,6,,,,
44,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",15,4,8,,,,
45,-,Federico Albanese,The Lantern,-,45,1,,,,
46,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 2 in E Minor, Op. 27: 3. Adagio",-,46,1,,,,
47,-,Miklos Perenyi,"Sonata for Solo Cello: I. Dialogo. Adagio, rubato, cantabile",-,47,1,,,,
48,-,Ensemble Juveniliter,Je ne l'ose dire,-,48,1,,,,
49,-,"Alexandre Bloch, Orchestre National de Lille & Camille Thomas","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre à ta voix (Transcribed for Cello)",-,49,1,,,,
50,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,8,4,,,,
51,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra",Bird's Lament,-,51,1,,,,
52,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,15,3,,,,
53,-,Sergei Slepokourov,J.S.Bach. Toccata and Fugue For Organ d-moll,-,53,1,,,,
54,-,Philharmonia Orchestra & Riccardo Muti,Macbeth (1999 Digital Remaster): Come dal ciel precipita (Banco),-,54,1,,,,
55,-,"Eduardo Mata, London Symphony Chorus, Richard Cooke & London Symphony Orchestra",Carmina Burana: Fortuna imperatrix mundi: O Fortuna,-,25,1,,,,
56,-,Compagnia d'Opera Italiana & Antonello Gotta,"Il flauto magico, K. 620: ""Der Hölle Rache"" (Sing Along Karaoke Version)",-,56,1,,,,
57,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Tiroler Holzhackerbuab'n,-,57,1,,,,
58,-,Miklos Perenyi,Sonata for Solo Cello: II. Capriccio. Presto con slancio,-,58,1,,,,
59,-,"Berliner Philharmoniker, Carlo Maria Giulini & Ernst Senff Chor",Messa da Requiem: 2. Dies irae,-,59,1,,,,
60,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],64,2,22,,,,
61,-,"Shlomo Mintz, Chicago Symphony Orchestra & Claudio Abbado","Violin Concerto No.1 In G Minor, Op.26: 2. Adagio",-,61,1,,,,
62,-,Mischa Maisky & Pavel Gililov,"The Burned Letter (Sozhzhjonnoje pis'mo), Op. 33 No. 4",-,62,1,,,,
63,-,Compagnia d'Opera Italiana & Antonello Gotta,"Un ballo in maschera: ""Volta la terrea fronte alle stelle"" (Sing Along Karaoke Version)",-,63,1,,,,
64,-,Vienna Brass Connection,Fackeln im Sturm,-,64,1,,,,
65,-,Stephen Kovacevich,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: II. Adagio grazioso",-,65,1,,,,
66,-,Compagnia d'Opera Italiana & Antonello Gotta,"Semiramide: ""Bel raggio lusinghier"" (Sing Along Karaoke Version)",-,66,1,,,,
67,-,Stephen Drury,In a Landscape,-,67,1,,,,
68,-,Matthias Grünert,Sonate für Orgel: III. Allegro,-,68,1,,,,
69,-,Lars Vogt & Northern Sinfonia,"Piano Concerto No. 2 in B-Flat Major, Op. 83: IV. Allegretto grazioso",-,69,1,,,,
70,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,70,1,,,,
71,-,Christoph Eschenbach & Houston Symphony Orchestra,Old and Lost Rivers,-,71,1,,,,
72,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,1,23,,,,
73,-,Compagnia d'Opera Italiana & Antonello Gotta,"Simon Boccanegra: ""Come in quest'ora bruna"" (Sing Along Karaoke Version)",-,73,1,,,,
74,-,Matthias Grünert,Sonate für Orgel: II. Andante semplice,-,74,1,,,,
75,-,Rob Thaller,Adage 1,-,75,1,,,,
76,-,Maîtrise Notre-Dame de Paris & Henri Chalet,O magnum mysterium,-,76,1,,,,
77,-,Shida Shahabi,Epilog,-,77,1,,,,
78,down,Ludovico Einaudi,Fly,16,2,23,,,,
79,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto agitato",-,18,3,,,,
80,-,Alun Francis & Royal Philharmonic Orchestra,"Robinson Crusoe, Act 3: Entr'acte",-,80,1,,,,
81,-,Matthias Grünert,Sonate für Orgel: I. Moderato - Allegro moderato,-,81,1,,,,
82,-,Miguel Surfeur,"Piano Sonata No. 14 in C Sharp Minor, Op. 27 No. 2 ""Moonlight Sonata Mondscheinsonate (1st Movement)"": I. Adagio Sostenuto",-,82,1,,,,
83,-,Helmut Walcha,"Toccata And Fugue In D Minor, BWV 565: Fugue",-,30,1,,,,
84,-,Owain Park & The Gesualdo Six,Phos hilaron,-,84,1,,,,
85,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: V. Stark und markiert",-,85,1,,,,
86,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: III. Canon da capo",-,86,1,,,,
87,-,"Steven Beck, Odense Symphony Orchestra & Scott Yoo",Piano Concerto No. 3: III. Rondo,-,87,1,,,,
88,-,Alun Francis & Royal Philharmonic Orchestra,"Robinson Crusoe, Act 1: Overture",-,88,1,,,,
89,-,La Petite Bande,"Weihnachts-Oratorium, BWV 248: Part 6, Herr, wenn die stolzen Feinde schnauben - No. 8, So geht! Genug, mein Schatz geht nicht von hier",-,89,1,,,,
90,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": II. Allegretto",-,38,2,,,,
91,-,Luigi Casabona,Il fuoco di Beltane,-,91,1,,,,
92,-,Alexander Krichel,"Ständchen, S. 560",-,92,1,,,,
93,-,"Steven Beck, Odense Symphony Orchestra & Scott Yoo",Piano Concerto No. 3: II. Canticle,-,93,1,,,,
94,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: IV. Nicht zu rasch",-,94,1,,,,
95,-,La Petite Bande,"Weihnachts-Oratorium, BWV 248: Part 6, Herr, wenn die stolzen Feinde schnauben - No. 7, Und Gott befahl ihnen im Traum",-,95,1,,,,
96,-,Thomas Bergersen,So Small,-,96,1,,,,
97,-,"Amsterdam Baroque Orchestra, Christoph Prégardien & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 6 ""Als Sie Nun Den König Gehöret Hatten"" [Evangelist]",-,97,1,,,,
98,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker & Uwe Heilmann","Die Zauberflöte, K. 620: ""O Zittre Nicht""",-,98,1,,,,
99,-,Berliner Philharmoniker & Nico Dostal,Fröhliches Spiel,-,99,1,,,,
100,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: III. Nicht schnell, mit viel Ton zu spielen",-,100,1,,,,
