Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,40,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,40,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,40,,,,
4,-,Ólafur Arnalds & JFDR,Back to the Sky,-,4,1,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,39,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",21,2,35,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,38,,,,
8,up,Ludovico Einaudi,Fly,13,2,39,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,19,2,35,,,,
10,up,Ludovico Einaudi,Divenire,20,3,33,,,,
11,up,Luciano Pavarotti,Caruso,70,3,26,,,,
12,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),79,5,29,,,,
13,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",4,1,33,,,,
14,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",87,13,18,,,,
15,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,9,,,,
16,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,19,,,,
17,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,32,,,,
18,down,Ludovico Einaudi,I giorni,17,7,21,,,,
19,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,19,,,,
20,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,25,,,,
21,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,9,,,,
22,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,15,,,,
23,-,"Thomas Quasthoff, Philharmonie de Vienne & Pierre Boulez",Lieder eines fahrenden Gesellen: Die zwei blauen Augen von meinem Schatz,-,23,1,,,,
24,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,24,1,,,,
25,-,"Derek Lee Ragin, Moses Hogan & Moses Hogan Singers","My Lord, what a morning",-,25,1,,,,
26,-,André Rieu,The Rose,-,11,3,,,,
27,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,16,8,,,,
28,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,28,1,,,,
29,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: Gigue",-,29,1,,,,
30,-,"Adolfo Dallapozza, Chor des Staatstheaters am Gärtnerplatz, München, Symphonieorchester Graunke & Franz Bauer-Theussl","Der Vogelhändler - operetta in 3 Acts: Grüß euch Gott, alle miteinander",-,30,1,,,,
31,down,Max Richter & Mari Samuelsen,Mercy,10,10,3,,,,
32,-,Richard Mills & Tasmanian Symphony Orchestra,"Veni Creator Spiritus (Come, O Creator Spirit): I. Puro e tranquillo",-,32,1,,,,
33,-,Johann Strauss Orchestra,Can-Can,-,9,6,,,,
34,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,3,,,,
35,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,10,,,,
36,-,Susan Boyle,I Dreamed a Dream,-,18,10,,,,
37,-,Hermann Prey & Leonard Hokanson,"Die Forelle, D. 550 (, Op. 32)",-,37,1,,,,
38,-,Shades of Blue Trumpet Ensemble,Danny Boy,-,38,1,,,,
39,-,Maria Callas & Orchestra del Teatro alla Scala di Milano,Cavalleria Rusticana: Intermezzo,-,39,1,,,,
40,-,Alexis Weissenberg,"Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Arr. Hess)",-,31,1,,,,
41,-,"Friedemann Eichhorn, Julius Berger & José Gallardo","Las 4 Estaciones Porteñas (Arr. J. Bragato for Piano Trio): No. 2, Invierno Porteño",-,41,1,,,,
42,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,42,1,,,,
43,down,Berliner Sinfonie-Orchester,Boléro,12,5,13,,,,
44,-,Ensemble Modern & Joseph Bierbichler,Eislermaterial: Und ich werde nicht mehr sehen,-,44,1,,,,
45,-,Jean-Jacques Dünki,Klavierstück in E Minor (3),-,45,1,,,,
46,-,Karin Schaupp & Flinders Quartet,Tangata de Agosto: II: Andante,-,46,1,,,,
47,-,"Friedemann Eichhorn, Julius Berger & José Gallardo","Las 4 Estaciones Porteñas (Arr. J. Bragato for Piano Trio): No. 4, Otoño Porteño",-,47,1,,,,
48,-,A V I A N D,"Vegeta's Limit Breaker Theme (From ""Dragon Ball Super"")",-,48,1,,,,
49,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,13,2,,,,
50,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,50,1,,,,
51,-,"Jonas Kaufmann, Anita Rachvelishvili, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin",Il canto,-,51,1,,,,
52,-,"Friedemann Eichhorn, Julius Berger & José Gallardo","Las 4 Estaciones Porteñas (Arr. J. Bragato for Piano Trio): No. 3, Primavera Porteña",-,52,1,,,,
53,-,Maria João Pires,"Nocturne No. 9 in B, Op. 32, No. 1",-,53,1,,,,
54,-,"Queensland Symphony Orchestra, Ronald Spigelman & Karin Schaupp",Guitar Concerto: 2. Doloroso,-,54,1,,,,
55,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,55,1,,,,
56,-,Plácido Domingo & Nello Santi,L'elisir d'amore: Act II: Una furtiva lagrima,-,56,1,,,,
57,down,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,2,2,2,,,,
58,-,Piccolo Concerto Wien,"Divertimento No. 4 in E-Flat Major, Op. 16, G. 464: III. Minuetto",-,58,1,,,,
59,-,Mario Marzi & Paolo Zannini,Spiegel im spiegel,-,59,1,,,,
60,-,Ola Gjeilo,Winter,-,60,1,,,,
61,-,Luke Howard & Brett Kelly,Bear Story II,-,61,1,,,,
62,-,"Friedemann Eichhorn, Julius Berger & José Gallardo","Las 4 Estaciones Porteñas (Arr. J. Bragato for Piano Trio): No. 1, Verano Porteño",-,62,1,,,,
63,-,The Philharmonics,Souvenir de bohème,-,63,1,,,,
64,-,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems - Pt. 1,-,64,1,,,,
65,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: III. Allegro",-,65,1,,,,
66,-,Aaron Velen & Epic Music World,My Legacy,-,66,1,,,,
67,-,Frankfurter Opern- und Museumsorchester & Joana Mallwitz,"Die lustige Witwe, Act II: Vilja-Lied (Live)",-,67,1,,,,
68,-,Orlando Gibbons,The Silver Swan,-,68,1,,,,
69,-,Barbara Bonney & Geoffrey Parsons,"Die Forelle, D. 550",-,69,1,,,,
70,-,Gorka Hermosa & Blanchard Strings,Brehme,-,70,1,,,,
71,-,Anna Phoebe,Horizons,-,71,1,,,,
72,-,Orpheus Chamber Orchestra,The Birds (Gli uccelli): 2. The Dove (La colomba),-,72,1,,,,
73,-,Alison Young & Vicki Seldon,Milonga Sin Palabras,-,73,1,,,,
74,-,John Williams,Theme from Z,-,74,1,,,,
75,-,"Reetta Haavisto, Dan Karlström, Turku Philharmonic Orchestra & Leif Segerstam","Ne' giorni tuoi felici, WoO 93, Hess 120",-,75,1,,,,
76,-,Stephan Eicher,Agnus Dei,-,76,1,,,,
77,-,Daniel Muller-Schott & Francesco Piemontesi,"Cello Sonata No. 2 in F Major, Op. 99: I. Allegro vivace",-,77,1,,,,
78,-,Mischa Maisky & Daria Hovora,"Au bord de l'eau, Op. 8, No. 1",-,78,1,,,,
79,-,Bang on a Can All-Stars & Ben Frost,Negative Ghostrider,-,79,1,,,,
80,-,Feodor Chaliapin,Song of the Flea,-,80,1,,,,
81,-,Carlo Guandalino,"Choralvorspiel ""Schmücke dich, o liebe Seele"", WoO 5",-,81,1,,,,
82,-,David Hicken,Soliloquy,-,82,1,,,,
83,-,Aly Tejas,Changement,-,83,1,,,,
84,-,Bamberger Symphoniker & Robert Trevino,"Loreley, Op. 16: Overture",-,84,1,,,,
85,-,"San Francisco Symphony, Michael Tilson Thomas & San Francisco Symphony Chorus","West Side Story, Act II: Ballet Sequence, Procession & Nightmare",-,85,1,,,,
86,-,Stuttgarter Kammerorchester & Karl Münchinger,"Schafe können sicher weiden (Sheep may safely graze), BWV 208",-,86,1,,,,
87,-,Police Band of Baden Württemberg & Toni Scholl,Canzonetta For Clarinet and Wind Ensemble,-,87,1,,,,
88,-,Rumon Gamba & BBC Philharmonic Orchestra,"Theme, Variations and Finale, Op. 13: Theme: Andante rubato",-,88,1,,,,
89,-,Christopher Parkening,Suite Espanola: Leyenda,-,89,1,,,,
90,-,Jacques Thibaud String Trio,"Divertimento in E-Flat Major, K. 563 ('Di sei Pezzi'): II. Adagio",-,90,1,,,,
91,-,"Nigel Robson, Monteverdi Choir, English Baroque Soloists & John Eliot Gardiner","Jephtha, HWV 70: ""Waft her, angels, through the skies""",-,91,1,,,,
92,-,"The Ambrosian Singers, English Chamber Orchestra & Benjamin Britten",Scotch Strathspey and Reel,-,92,1,,,,
93,-,Jacques Thibaud String Trio,"Divertimento in E-Flat Major, K. 563 ('Di sei Pezzi'): I. Allegro",-,93,1,,,,
94,-,Učenici Odseka za tradicionalno sviranje i pevanje MŠ Mokranjac,"Rasti, rasti",-,94,1,,,,
95,-,Duo Mattick Huth,"Schwanengesang, D. 957 (Arr. T. Boehm for Flute & Piano): No. 4, Ständchen",-,95,1,,,,
96,-,Rundfunk-Sinfonieorchester Berlin & Marek Janowski,Sinfonie Nr. 5: II. Adagio,-,96,1,,,,
97,-,Philip Sparke & Tokyo Kosei Wind Orchestra,I. Fanfare,-,97,1,,,,
98,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,28,,,,
99,-,The Tango Project,Por Una Cabeza,-,8,14,,,,
100,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,10,,,,
