Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,31,,,,
2,up,"Lisa Batiashvili, Katie Melua, Tim Harries, Zurab Melua, Nikoloz Rachveli & Georgian Philharmonic Orchestra",No. Better Magic (LONDON),7,2,5,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,31,,,,
4,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,15,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,5,5,2,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,31,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",11,1,26,,,,
8,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,3,,,,
9,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],28,4,19,,,,
10,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,19,10,2,,,,
11,up,Ludovico Einaudi,Fly,88,2,30,,,,
12,-,U2,Original of the Species (Single Version),-,12,1,,,,
13,-,Claudio Arrau,"Waltz No. 19 in A Minor, Op. posth.",-,13,1,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,1,30,,,,
15,-,"Jessye Norman, James Levine & New York Philharmonic","Sinner, Please Don't Let This Harvest Pass",-,15,1,,,,
16,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,10,10,2,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,21,,,,
18,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,18,1,,,,
19,-,Claudio Arrau,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"": 2. Scherzo (Assai vivace - Presto - Prestissimo - Tempo I)",-,19,1,,,,
20,-,Paul Tortelier,"Cello Suite No. 2 in D Minor, BWV 1008: I. Prélude",-,20,1,,,,
21,-,2CELLOS,Schindler's List Main Theme,-,21,1,,,,
22,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","Saeviat Tellus Inter Rigores, HWV 240: II. O nox dulcis, quies serena",-,22,1,,,,
23,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,8,1,,,,
24,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,21,,,,
25,-,Salonorchester Colln,Ave Maria,-,25,1,,,,
26,-,"Karl Jenkins, London Symphony Orchestra, Laurence Cottle, Lucy Crowe & Rundfunkchor Berlin",The Peacemakers: VII. A Meditation: Peace Is,-,26,1,,,,
27,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),-,27,1,,,,
28,-,Danish String Quartet,Ribers No. 8,-,28,1,,,,
29,-,"Anthony Marwood, BBC Scottish Symphony Orchestra & Martyn Brabbins","Violin Concerto in G Minor, Op. 80: II. Andante semplice – Andantino",-,29,1,,,,
30,-,Thomas Bergersen,Empire of Angels,-,11,6,,,,
31,-,"Stuart Burrows, London Philharmonic Orchestra & John Pritchard","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Dalla sua pace""",-,31,1,,,,
32,-,"Jean-Christophe Benoit, Mady Mesple, Roger Soyer, Christos Grigoriou, Victoria de los Angeles, Andre Mallabrera, Brad Smith, Orchestre de Paris, Georges Prêtre, Voix D'enfants De La Maîtrise De l'Ortf, Monique Verdier & Nicolai Gedda","Werther (2003 Remastered Version), Troisième Acte: Ces lettres ! Ces lettres ! (Charlotte)",-,32,1,,,,
33,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro",-,33,1,,,,
34,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,34,1,,,,
35,-,André Jolivet,Arioso barocco,-,35,1,,,,
36,-,Evgeny Kissin,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les adieux"": III. Das Wiedersehen (Vivacissimamente) [Live]",-,36,1,,,,
37,-,Tenebrae & Nigel Short,Peace,-,37,1,,,,
38,-,Sabine Meyer & Lars Vogt,"Clarinet Sonata No. 2 in E-Flat Major, Op. 120 No. 2: II. Appassionato, ma non troppo allegro (Live at Heimbach Spannungen Festival, 2002)",-,38,1,,,,
39,-,Claudio Arrau,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"": 3. Adagio sostenuto",-,39,1,,,,
40,-,The Swingle Singers,Rondo alla turca from Piano Sonata No. 11 in A K331,-,20,1,,,,
41,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,26,,,,
42,-,"Laura Wright, Royal Philharmonic Orchestra & Barry Wordsworth",Down By The Salley Gardens,-,42,1,,,,
43,-,"Inbal Segev, London Philharmonic Orchestra & Marin Alsop",DANCE: III. in the middle of the fighting,-,43,1,,,,
44,-,Patrick Hamilton,A New Beginning,-,44,1,,,,
45,-,Rondo Classico,Hallo Frau Nachbarin,-,45,1,,,,
46,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": II. Largo (Adapt. Tamas Batiashvili for Violin and Orchestra) [NEW YORK]",-,46,1,,,,
47,-,James David Christie,Toccata in C Major,-,47,1,,,,
48,-,"Stuart Burrows, London Symphony Orchestra & John Pritchard","Idomeneo, re di Creta, K. 366: ""Fuor del mar""",-,48,1,,,,
49,-,London Sinfonietta & Oliver Knussen,"Music for a Puppet Court, Op. 11: III. Antiphon after ""Iste tenor ascendit.""",-,49,1,,,,
50,-,Musica Antiqua Köln & Reinhard Goebel,Harmonia artificioso-ariosa / Partia I: Aria,-,50,1,,,,
51,-,London Sinfonietta & Oliver Knussen,"Music for a Puppet Court, Op. 11: II. Toyshop Music after ""tris""",-,51,1,,,,
52,-,Claudio Arrau,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"": 1. Allegro",-,52,1,,,,
53,-,Ludovico Einaudi,Nuvole bianche,-,3,12,,,,
54,-,Aram Khachaturian & London Symphony Orchestra,Spartacus: Adagio of Spartacus and Phrygia,-,54,1,,,,
55,-,"Sophie Junker, Festspiel Orchester Göttingen & Laurence Cummings","Arminio, HWV 36, Act I: Posso morir, posso morir, ma vivere (Live)",-,55,1,,,,
56,-,Phil Larson & Rob Lowman,Blinding Lights (Orchestral Version),-,20,1,,,,
57,-,London Sinfonietta & Oliver Knussen,"Music for a Puppet Court, Op. 11: I. Puzzle I ""Iste tenor ascendit""",-,57,1,,,,
58,-,Claudio Arrau,"Piano Sonata No.29 in B flat, Op.106 -""Hammerklavier"": 4. Largo - Allegro risoluto",-,58,1,,,,
59,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),12,12,6,,,,
60,-,"Anne Magouet, David Chevallier & Bruno Helstroffer","The Willow Song (Arr. D. Chevallier for Voice, Guitar and Theorbo)",-,60,1,,,,
61,-,Emil Gilels,"Lyric Pieces, Book VI, Op. 57: No. 6, Heimweh",-,61,1,,,,
62,-,"Stéphane Denève, Brussels Philharmonic & Mathieu Dufour",Flammenschrift,-,62,1,,,,
63,-,Salvatore Fortunato,Sandrinha,-,63,1,,,,
64,-,Salvatore Fortunato,Promessa,-,64,1,,,,
65,-,London Sinfonietta & Oliver Knussen,"Music for a Puppet Court, Op. 11: IV. Puzzle II ""tris""",-,65,1,,,,
66,-,"Samuel Marino, Händelfestspielorchester Halle & Martin Hofstetter","Il tigrane, Wq. 4: Care pupille",-,66,1,,,,
67,-,Ensemble L'Arco,"Die vier Jahreszeiten, Frühling - I. Allegro",-,19,2,,,,
68,-,"Stuart Burrows, London Philharmonic Orchestra & John Pritchard","Don Giovanni, ossia Il dissoluto punito, K. 527: ""Il mio tesoro intanto""",-,68,1,,,,
69,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: II. Andante cantabile,-,69,1,,,,
70,-,Original C.M. Zieher Orchester & Hans Schadenbauer,Carnevalsgeister,-,70,1,,,,
71,-,Hans Sjögren,Gnossienne no. 3,-,71,1,,,,
72,-,Musica Salutaris,Cantata on Trinity Sunday: III. Ermuntert die Herzen,-,72,1,,,,
73,-,Aukai,Summer Tale,-,73,1,,,,
74,-,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: IV. Finale,-,74,1,,,,
75,-,"Roberto Alagna, Orchestre National d'Ile de France & Yvan Cassar","Mia piccirella (From ""Salvator Rosa"")",-,75,1,,,,
76,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",A Tribute to Hollywood: My Way,36,36,2,,,,
77,-,Daniel Borgue & Dominique Kormann,6 Melodies for Horn and Piano - No. 1,-,77,1,,,,
78,-,Musica Salutaris,Cantata on Trinity Sunday: II. O welche Tiefe,-,78,1,,,,
79,-,"Taracea, Isabel Martin & David Mayoral",¡Ay triste que vengo!,-,79,1,,,,
80,down,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",65,54,2,,,,
81,-,"Katia Labèque, Semyon Bychkov, Philharmonia Orchestra & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 3. Adagio ma non troppo",-,81,1,,,,
82,-,Ton Koopman,"The Well-Tempered Clavier, Book 1: Prelude No. 16 in G Minor, BWV 861",-,82,1,,,,
83,-,Fort Smith Symphony & John Jeter,Symphony No. 1 in E Minor: III. Juba Dance,-,83,1,,,,
84,-,Tango de Salón,If You Love Me,-,84,1,,,,
85,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,2,30,,,,
86,-,"Huun-Huur-Tu, Vladimir Martynov, Tatyana Grindenko, Olga Vyguzova & Michael Stepanitch",Oske Cherde,-,86,1,,,,
87,down,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","La traviata, Act 1: Libiamo ne' lieti calici",52,27,2,,,,
88,-,Ton Koopman,"The Well-Tempered Clavier, Book 1: Fugue No. 14 in F-Sharp Minor, BWV 859",-,88,1,,,,
89,-,Musica Salutaris,Cantata on Trinity Sunday: I. Unbegreiflich ist dein Wesen,-,89,1,,,,
90,-,Luisa Imorde,"Concerto in D Major, BWV 972 after Vivaldi: II. Larghetto",-,90,1,,,,
91,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","In furore iustissimae irae, RV 626: III. Alleluia",-,91,1,,,,
92,-,Tango de Salón,The Russian Officer's Tango,-,92,1,,,,
93,-,Matthias Havinga,Passacaglia,-,93,1,,,,
94,-,"Linda Melsted, Tafelmusik Baroque Orchestra & Jeanne Lamon","Violin Concerto in D Major, Op. 3 No. 1: III. Rondeau",-,94,1,,,,
95,-,Biba Dupont,Valse pour le premier jour du printemps,-,95,1,,,,
96,-,"Orchester der Bayreuther Festspiele, Wilhelm Pitz & Chor der Bayreuther Festspiele","Lohengrin: ""Treulich geführt"" (Brautchor)",-,96,1,,,,
97,-,"Linda Melsted, Tafelmusik Baroque Orchestra & Jeanne Lamon","Violin Concerto in D Major, Op. 3 No. 1: II. Adagio",-,97,1,,,,
98,-,Nicholas Yee,Time (Inception),-,98,1,,,,
99,-,Tango de Salón,Portrait,-,99,1,,,,
100,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in F Major, K. 413: III. Tempo di menuetto",-,100,1,,,,
