Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,3,1,160,,,,
2,down,Yiruma,River Flows In You,1,1,62,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,1,103,,,,
4,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",9,3,104,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,160,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,153,,,,
7,-,John Dreamer,Rise - Epic Music,-,7,1,,,,
8,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,53,,,,
9,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Carol to the King,46,9,2,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,3,60,,,,
11,-,Philharmonia Orchestra & Evgeny Svetlanov,"The Seasons, I. Winter: Variation 2: Ice: Andantino",-,11,1,,,,
12,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,40,,,,
13,-,Hélène Couvert & Juliette Hurel,"Sicilienne pour flûte et piano, Op. 78",-,13,1,,,,
14,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",-,13,14,,,,
15,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,20,,,,
16,-,Gotthilf Fischer,Freude schöner Götterfunken,-,4,17,,,,
17,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean-Jacques Kantorow","Allegro appassionato in C-Sharp Minor, Op. 70, R. 37",-,17,1,,,,
18,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,58,,,,
19,-,Antwerp Winds & Juri Briat,Hymn of Cittaslow,-,19,1,,,,
20,-,"The Cambridge Singers, John Rutter, City of London Sinfonia & Gerald Finley",Wild Wood Carol,-,20,1,,,,
21,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,22,4,61,,,,
22,-,"Thomas Dunford, Iestyn Davies & Jupiter Ensemble","Semele, HWV 58, Act II: ""But Hark, the Heav'nly Sphere Turns Round"" (Ino)",-,22,1,,,,
23,-,"Barry Wordsworth, BBC Concert Orchestra & Robert Ferriman",Trumpet Voluntary,-,23,1,,,,
24,-,"Sascha Goetzel, Henning Sieverts, Heinrich Köbberling, Orchestre Philharmonique De Monte-Carlo, Tim Allhoff & Fatma Said",Ich tanze mit dir in den Himmel hinein,-,24,1,,,,
25,-,Daniel O'Rhys,Postlude,-,25,1,,,,
26,-,Maria Kliegel & RTÉ National Symphony Orchestra,"Kol Nidrei, Adagio on Hebrew Melodies, Op. 47",-,26,1,,,,
27,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Greensleeves (Arr. Garrett / van der Heijden for Violin and Orchestra),-,21,2,,,,
28,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Esther, HWV 50b, Act II: ""Who Calls My Parting Soul from Death?"" (Esther, Ahasuerus)",-,28,1,,,,
29,-,Maria Kliegel & Nina Tichman,Figaro Variations from Rossini's the Barber of Seville: Figaro Variations from Rossini's the Barber of Seville (ed. G. Piatigorsky),-,29,1,,,,
30,-,"Choir of King's College, Cambridge & Sir David Willcocks",Quem Pastores Laudavere (Unaccomp. Version),-,30,1,,,,
31,-,Daniel O'Rhys,Grat,-,31,1,,,,
32,-,Philippe Nikolov & Schola Regina,Adeste Fideles,-,32,1,,,,
33,-,Sreten Krstic & St. George Strings,Doppelkonzert d-moll BWV 1043 - Largo ma non tanto,-,33,1,,,,
34,-,Sreten Krstic & St. George Strings,Doppelkonzert d-moll BWV 1043 - Vivace,-,34,1,,,,
35,-,Daniel O'Rhys,Winterstein,-,35,1,,,,
36,-,Alexandre Tharaud,"Love Theme (From ""The Godfather"")",-,36,1,,,,
37,-,Maria Kliegel & Raimund Havenith,Boulevard de Garavan,-,37,1,,,,
38,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Semele, HWV 58, Act II: ""Prepare, Then, Ye Immortal Choir"" (Semele, Ino)",-,38,1,,,,
39,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,155,,,,
40,-,Martin Stadtfeld,Der Mond ist aufgegangen,-,40,1,,,,
41,-,Pitta,Universe,-,41,1,,,,
42,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Theodora, HWV 68, Act III: ""Thither Let Our Hearts Aspire!"" (Theodora, Didymus)",-,42,1,,,,
43,down,Ludovico Einaudi,Fly,7,2,151,,,,
44,-,Daniel O'Rhys,Sbohem,-,44,1,,,,
45,-,Sreten Krstic & St. George Strings,Doppelkonzert d-moll BWV 1043 - Allegro,-,45,1,,,,
46,-,"Georgi Zhelyazov, Vassil Kazandjiev & Studio Concertante Chamber Orchestra","Oboe Concerto in F minor, TWV 51:f1: III. Vivace",-,46,1,,,,
47,-,Martin Stadtfeld,Weißt du wieviel Sternlein stehen,-,47,1,,,,
48,-,"Thomas Dunford, Iestyn Davies & Jupiter Ensemble","Saul, HWV 53, Act I: ""Oh Lord, Whose Mercies Numberless"" (David)",-,48,1,,,,
49,-,Stephan Moccio,Carol of the Bells (Arr. for Piano),-,49,1,,,,
50,-,Martin Stadtfeld,Guter Mond,-,50,1,,,,
51,-,Daniel O'Rhys,Cloud Hands,-,51,1,,,,
52,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",Love came down at Christmas,-,52,1,,,,
53,-,"Christian Schmitt, Stuttgart Chamber Orchestra & Nicol Matt","Organ Concerto No. 7 in B-Flat Major, HWV 306, Op. 7: I. Andante",-,53,1,,,,
54,down,Paul Potts,Turandot: Nessun Dorma,8,2,141,,,,
55,-,"Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Italian Concerto in F Major, BWV 971 (Arr. for Violoncello piccolo, Strings and Continuo by Riccardo Doni): III. Presto",-,55,1,,,,
56,-,James D Hicks,"Organ Concerto in D Minor, Op. 15: III. Finale fugato. Maestoso",-,56,1,,,,
57,-,"Thomas Dunford, Jupiter Ensemble & Lea Desandre","Theodora, HWV 68, Act I: ""As With Rosy Steps the Morn"" (Irene)",-,57,1,,,,
58,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,146,,,,
59,-,Xuefei Yang,The Moon Represents My Heart(Arr. Roland Dyens),-,59,1,,,,
60,-,Royal Philharmonic Orchestra,You Know My Name (From 'Casino Royale'),-,60,1,,,,
61,-,Danish National Symphony Orchestra,Leaving the Landscape,-,61,1,,,,
62,-,Oberpfälzer Kammerorchester,Mei Oberpfalz,-,62,1,,,,
63,-,"Thomas Dunford, Iestyn Davies & Jupiter Ensemble","The Choice of Hercules, HWV 69: ""Yet, Can I Hear That Dulcet Lay"" (Hercules)",-,63,1,,,,
64,-,James D Hicks,"Organ Concerto in D Minor, Op. 15: II. Andantino",-,64,1,,,,
65,-,Bernhard Klar,Prelude Nr. 1,-,65,1,,,,
66,down,Ludovico Einaudi,Divenire,10,3,138,,,,
67,-,Shoko Kuroe,A Hot Cake,-,67,1,,,,
68,-,Christian Lindquist,Tahmina,-,68,1,,,,
69,-,"Choir of Clare College, Cambridge & Timothy Brown",Noel Nouvelet,-,69,1,,,,
70,-,Luke Faulkner & Nadia Vasileva,Spiegel im Spiegel (Arr. for Violin and Piano),-,70,1,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,147,,,,
72,-,"Thomas Dunford, Iestyn Davies, Jupiter Ensemble & Lea Desandre","Ode for the Birthday of Queen Anne, HWV 74: ""Eternal Source of Light Divine""",-,72,1,,,,
73,-,"Ingo Goritzki, Helmuth Rilling & Bach-Collegium Stuttgart","Oboe Concerto in G Minor, BWV 1056R: III. Presto",-,73,1,,,,
74,-,Maria Isabel Ferrer,Dançando,-,74,1,,,,
75,-,James D Hicks,"Organ Concerto in D Minor, Op. 15: I. Allegro moderato",-,75,1,,,,
76,-,"Ingo Goritzki, Helmuth Rilling & Bach-Collegium Stuttgart","Oboe Concerto in G Minor, BWV 1056R: II. Largo",-,76,1,,,,
77,-,Camerata Udinese & Giorgio Scapello,"Oboe Concerto in D Minor, Op. 9, 2 ""Allegro""",-,77,1,,,,
78,-,Trouvere Medieval Minstrels,Branle De l'official (Bagpipe Arrangement),-,78,1,,,,
79,-,Isabelle Perrin,Épice cannelle,-,79,1,,,,
80,-,Peter Raeburn,Recovery 1.0,-,80,1,,,,
81,down,Luciano Pavarotti,Caruso,12,3,125,,,,
82,-,Nolwenn Collet,"Pas de pointes 1 - Sleeping Beauty Ballet, OP. 66: Silver Fairy Variation (Arr. Nolwenn Collet)",-,82,1,,,,
83,-,Trouvere Medieval Minstrels,Branle De l'official (Lute Arrangement),-,83,1,,,,
84,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),16,5,127,,,,
85,-,Württembergisches Kammerorchester & Günter Wich,"Concerto grosso No. 12 in C Major, Op. 3: XII. Largo",-,85,1,,,,
86,-,"Ingo Goritzki, Helmuth Rilling & Bach-Collegium Stuttgart","Oboe Concerto in G Minor, BWV 1056R: I. —",-,86,1,,,,
87,-,Anthony Greninger,A New Beginning,-,87,1,,,,
88,-,Naseer Shamma,Awshar,-,88,1,,,,
89,-,stargaze,Voicecream,-,89,1,,,,
90,-,Klaus Mertens & Kay Johannsen,"Tochter Zion, freue dich",-,90,1,,,,
91,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,120,,,,
92,-,Baroque Festival Orchestra & Kenneth Brannan,"12 Concerti Grossi, Op. 6, No. 8 in G Minor ""Fatto per la Notte di Natale"": V. Allegro - Largo",-,92,1,,,,
93,-,Tomoko Sawano,"Trumpet Concert in E-Flat Major, WoO.1: Ⅱ. Andante",-,93,1,,,,
94,-,Emsemble Buon Tempo,The Duke Of Kent's Waltz,-,94,1,,,,
95,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,17,5,103,,,,
96,-,Baroque Festival Orchestra & Kenneth Brannan,"12 Concerti Grossi, Op. 6, No. 8 in G Minor ""Fatto per la Notte di Natale"": IV. Vivace",-,96,1,,,,
97,-,Franz Vitzthum & Les Escapades,"Nun komm, der Heiden Heiland",-,97,1,,,,
98,-,Hans Ole Thers,Jubilee Fantasia,-,98,1,,,,
99,-,Baroque Festival Orchestra & Kenneth Brannan,"12 Concerti Grossi, Op. 6, No. 8 in G Minor ""Fatto per la Notte di Natale"": III. Adagio - Allegro - Adagio",-,99,1,,,,
100,-,Dorothee Mields & Hamburger Ratsmusik,"Vom Himmel hoch, o Englein, kommt",-,100,1,,,,
