Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,22,,,,
2,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),6,2,14,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,216,,,,
4,-,Gotthilf Fischer,Freude schöner Götterfunken,-,4,19,,,,
5,up,Johann Strauss Orchestra,An Der Schönen Blauen Donau,43,5,8,,,,
6,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,202,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,203,,,,
8,up,Benny Andersson,Happy New Year,59,5,7,,,,
9,up,Johann Strauss Orchestra,Can-Can,21,9,76,,,,
10,-,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & The Czech National Symphony Choir","Nelle tue mani [Now We Are Free] (From ""Gladiator"")",-,10,3,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,111,,,,
12,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,12,1,,,,
13,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,176,,,,
14,up,Paul Potts,Turandot: Nessun Dorma,29,2,196,,,,
15,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,25,,,,
16,-,Borbála Seres,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. for Guitar by Borbála Seres): I. Prélude",-,16,1,,,,
17,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,17,7,,,,
18,-,"Liparit Avetisyan, Armenian National Philharmonic Orchestra & Oliver Vedder",Granada (Live),-,18,1,,,,
19,-,YuMe,The Wave,-,19,1,,,,
20,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,3,8,,,,
21,up,Bastille & Hans Zimmer,Pompeii MMXXIII,52,3,16,,,,
22,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,22,7,,,,
23,-,Arthur Honegger,Pacific 231,-,23,1,,,,
24,-,Ulla Sallert & Jerry Högstedts Orkester,"O Mein Papa (feat. Jerry Högstedts Orkester) [From ""Das Feuerwerk""]",-,24,1,,,,
25,-,Dark Academia & Mohamed Elachiri,Waltz No.19 In A Minor,-,25,1,,,,
26,-,Vladimir Feltsman,"4 Impromptus, D. 935: No. 4, Allegro scherzando",-,26,1,,,,
27,-,Mark Ayres,Chariots of Fire,-,27,2,,,,
28,-,Henning Fuchs & Lisa Lambe,Love Is Everywhere,-,28,1,,,,
29,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 3. Rondo (Allegro)",-,29,1,,,,
30,-,Judith Huber,Mirror of life,-,30,1,,,,
31,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 1. Grave - Allegro di molto e con brio",-,31,1,,,,
32,-,Sarah Aristidou & Daniel Arkadij Gerzenberg,Enigma,-,32,1,,,,
33,-,Berlin Philharmonic & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II. Dance of the Sugar-Plum Fairy",-,33,1,,,,
34,-,"Eldbjørg Hemsing, Raphaela Gromes & Håvard Gimse","Pavane, Op. 50 (Arr. for Violin, Cello and Piano by Ehsan Mohagheghi Fard)",-,34,1,,,,
35,-,Seiji Ozawa & Boston Symphony Orchestra,"Ancient Airs And Dances, Suite No. 2, [P. 138]: 4. Bergamasca",-,35,1,,,,
36,-,Trio Ernest,"Menuet sur le nom de Haydn, M. 58 (Arr. for Piano Trio by Carlos Roque Alsina)",-,36,1,,,,
37,-,Judith Huber,I Found Myself,-,37,1,,,,
38,-,Kミュージックカンパニー,Debussy:“The Girl with the Flaxen Hair”,-,38,1,,,,
39,-,Sarah Aristidou & Daniel Arkadij Gerzenberg,"6 Romances Op. 38: No. 6, A-OO!",-,39,1,,,,
40,-,Susan Boyle,Auld Lang Syne,-,8,2,,,,
41,-,Claudio Arrau,"Piano Sonata No.8 in C minor, Op.13 -""Pathétique"": 2. Adagio cantabile",-,41,1,,,,
42,-,Sarah Aristidou & Daniel Arkadij Gerzenberg,"14 Romances, Op. 34: No. 14, Vocalise",-,42,1,,,,
43,-,Martin Jones,"Rêverie, Op. 20",-,43,1,,,,
44,-,"Luciano Pavarotti, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Il Trovatore, Act 3: ""Ah sì ben mio""",-,44,1,,,,
45,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",White Christmas,20,20,3,,,,
46,-,Rosalind Ilett,Synthesizer Effects,-,46,1,,,,
47,-,Cincinnati Pops Orchestra & Erich Kunzel,Main Title from The Mask of Zorro,-,47,1,,,,
48,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,48,1,,,,
49,-,Erich Kunzel & Cincinnati Pops Orchestra,Overture To the Phantom of the Opera,-,49,1,,,,
50,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,50,2,,,,
51,-,Sarah Aristidou,Lamento Turco,-,51,1,,,,
52,-,"Bryn Terfel, Giuseppe Sinopoli & Philharmonia Orchestra","Kindertotenlieder: Nun Seh' Ich Wohl, Warum So Dunkle Flammen",-,52,1,,,,
53,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 3. Allegro vivace",-,53,1,,,,
54,-,"Bryn Terfel, Giuseppe Sinopoli & Philharmonia Orchestra",Kindertotenlieder: Wenn Dein Mütterlein,-,54,1,,,,
55,-,"Guy Lombardo & His Royal Canadians, Lombardo Trio & Guy Lombardo",Auld Lang Syne,-,55,1,,,,
56,-,"Simon Standage, The English Concert, Elizabeth Wilcock, Anthony Pleeth, Robert Woolley & Trevor Pinnock","Concerto grosso in D Minor, Op. 6, No. 10 HWV 328: 4. Allegro",-,56,1,,,,
57,-,Henning Fuchs,The Storm Will Pass,-,21,3,,,,
58,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal","Flute Concerto in D Major, Op. 10 No. 3, RV 428 ""Il gardellino"": II. Cantabile",-,58,1,,,,
59,-,The Western Wind & Matthew Lazar,El Dio Alto (Arr. for Vocal Ensemble by the Western Wind),-,59,1,,,,
60,-,Symflex,Air (Suite No. 3),-,60,1,,,,
61,-,John Kofi Dapaah,Schafe können sicher weiden: Andante piacevole,-,61,1,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,170,,,,
63,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 2. Intermezzo (Andantino grazioso)",-,63,1,,,,
64,-,"Karl Richter, Münchener Bach-Chor & Münchener Bach-Orchester","Christmas Oratorio, BWV 248 : No.5 Choral: ""Wie soll ich dich empfangen""",-,64,1,,,,
65,-,"Bryn Terfel, Giuseppe Sinopoli & Philharmonia Orchestra",Kindertotenlieder: Nun Will Die Sonn' So Hell Aufgeh'n,-,65,1,,,,
66,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Piano Concerto in A Minor, Op. 54: 1. Allegro affettuoso",-,66,1,,,,
67,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,118,,,,
68,-,"Bryn Terfel, Giuseppe Sinopoli & Philharmonia Orchestra",Kindertotenlieder: in Diesem Wetter,-,68,1,,,,
69,-,Dresdner Kammerchor & Hans-Christoph Rademann,"Trostlied, SWV 502",-,69,1,,,,
70,-,"Faith Steinsnyder, The Western Wind & Matthew Lazar",Sim shalom,-,70,1,,,,
71,-,Coleman Hawkins & Coleman Hawkins and His Orchestra,Angel Face (1995 Remastered),-,71,1,,,,
72,-,"Serena Farnocchia, Anna Bonitatibus, Ismael Jordi, Alex Esposito, Vlaanderen Opera House Symphony Chorus Ghent, Vlaanderen Opera House Symphony Orchestra Ghent & Alberto Zedda",Stabat mater: Cujus animam gementem,-,72,1,,,,
73,-,Queen's Phoenix,Congratulamini Mihi,-,73,1,,,,
74,-,Robert Een & Meredith Monk,Facing North: Hocket,-,74,1,,,,
75,-,Xavier Phillips & Emmanuel Strosser,"Suite française d’après Claude Gervaise, FP 80b: IV. Complainte. Calme et mélancolique (Arr. Poulenc)",-,75,1,,,,
76,-,Jeroen van Veen,Leo's Journal,-,76,1,,,,
77,-,Oscar Navarro,Lenny (For Clarinet and Piano),-,77,1,,,,
78,-,"Bryn Terfel, Giuseppe Sinopoli & Philharmonia Orchestra","Kindertotenlieder: Oft Denk' Ich, Sie Sind Nur Ausgegangen",-,78,1,,,,
79,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",7,1,138,,,,
80,-,Adam Laloum & Victor Julien-Laferrière,"Arpeggione Sonata in A Minor, D 821: II. Adagio",-,80,1,,,,
81,-,Kammerchor Cantamus Dresden & Stefan Vanselow,Es waren zwei Königskinder,-,81,1,,,,
82,down,Ludovico Einaudi,Una Mattina,2,1,216,,,,
83,-,Eartha Kitt & Henri René,Smoke Gets In Your Eyes (Remastered 2001),-,83,1,,,,
84,-,Martin Kohlstedt,QUO,-,84,1,,,,
85,-,Jacques Fevrier & Gabriel Tacchino,"L'embarquement pour Cythère, Valse-musette in E-Flat Major for 2 Pianos, FP 150 (Très vite et gai)",-,85,1,,,,
86,-,András Schiff,"6 Moments musicaux, Op. 94, D. 780: No. 1 in C (Moderato)",-,86,1,,,,
87,-,Leonard Bernstein & Philharmonia Orchestra,"Piano Concerto in G Major, M. 83 (Remastered): III. Presto",-,87,1,,,,
88,down,The Tango Project,Por Una Cabeza,11,8,119,,,,
89,-,Lajos Kiss mit Orchester,Träumerei,-,89,1,,,,
90,-,András Schiff,"6 Moments musicaux, Op. 94, D. 780: No. 4 in C-Sharp Minor (Moderato)",-,90,1,,,,
91,-,Gabriel Tacchino,"Valse in C Major for l’Album des Six, FP 17. Assez vif",-,91,1,,,,
92,-,Osaka Toin Symphonic Band,NHK大河ドラマ「龍馬伝」オープニングテーマ,-,92,1,,,,
93,-,Leonard Bernstein & Philharmonia Orchestra,"Piano Concerto in G Major, M. 83 (Remastered): I. Allegramente",-,93,1,,,,
94,-,András Schiff,"6 Moments musicaux, Op. 94, D. 780: No. 5 in F Minor (Allegro vivace)",-,94,1,,,,
95,-,András Schiff,"6 Moments musicaux, Op. 94, D. 780: No. 2 in A-Flat (Andantino)",-,95,1,,,,
96,-,Penelope Lynex & Alexander Wells,"4 Short Pieces: No. 2, Spring Song",-,96,1,,,,
97,down,The Piano Guys,A Thousand Years,15,2,137,,,,
98,-,Robert Stolz & Berliner Symphoniker,Paganini - Höhepunkte: Paganini - Höhepunkte/Niemand liebt dich so wie ich,-,98,1,,,,
99,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,36,11,88,,,,
100,-,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",-,100,1,,,,
