Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,37,,,,
2,up,Ludovico Einaudi,Una Mattina,3,1,37,,,,
3,-,Florian Christl & The Modern String Quintet,Melodie,-,3,2,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,1,37,,,,
5,up,Ludovico Einaudi,Fly,100,2,36,,,,
6,down,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),1,1,2,,,,
7,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],88,2,36,,,,
8,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,35,,,,
9,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,6,17,,,,
10,-,Paul Potts,Turandot: Nessun Dorma,-,2,32,,,,
11,-,Ludovico Einaudi,Divenire,-,3,30,,,,
12,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,1,30,,,,
13,-,Meredi,Above,-,3,1,,,,
14,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,12,,,,
15,-,The Piano Guys,A Thousand Years,-,2,10,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,32,,,,
17,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,26,,,,
18,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,1,,,,
19,down,Juanes,La Camisa Negra,5,2,14,,,,
20,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,14,,,,
21,-,Thomas Bergersen,Cassandra,-,21,1,,,,
22,up,Luciano Pavarotti,Caruso,33,3,23,,,,
23,-,"National Orchestra of Spain, Narcisco Yepes & Ataulfo Argenta",Concierto де Аранхуэс II. адажио,-,23,1,,,,
24,-,Ludovico Einaudi,I giorni,-,7,18,,,,
25,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,17,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",20,1,26,,,,
27,-,"Carlo Maria Giulini, Filarmónica de Viena, Barbara Bonney & Konzertvereinigung Wiener Staatsopernchor","Ein deutsches Requiem, Op. 45: 5. Solo (Sopran) und Chor ""Ihr habt nun Traurigkeit"" (Live at Musikverein, Vienna / 1987)",-,27,1,,,,
28,-,Meredi,Annual Rings,-,28,1,,,,
29,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,3,,,,
30,-,Sjaella,Northern Lights,-,30,1,,,,
31,-,"Janine Jansen, Mischa Maisky & Lucas Debargue","Piano Trio No. 1, Op. 8: I. Andante - Molto più mosso - Andante - Allegro - Più mosso - Adagio (Live from Verbier Festival / 2017)",-,31,1,,,,
32,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,6,11,,,,
33,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,33,1,,,,
34,-,"Andreas Scholl, Collegium Vocale Gent & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 2 : No. 51. Recitativo (Alt) ""Erbarm Es Gott""",-,34,1,,,,
35,-,Barbara Bonney & 블라디미르 아슈케나지,"3 Lieder, Op. 12: 2. Liebst Du Um Schönheit",-,35,1,,,,
36,-,The Piano Guys,Beethoven's 5 Secrets,-,11,1,,,,
37,-,Leif Ove Andsnes,Rêverie,-,37,1,,,,
38,-,"Edda Moser, Erik Werba & Nicolai Gedda","Gedichte aus Liebesfrühling, Op. 37: No. 12, So wahr die Sonne scheinet",-,38,1,,,,
39,-,"Berlin Philharmonic, Sir Simon Rattle & Ian Bostridge","Serenade for tenor, horn and strings, Op. 31 (1943): Sonnet (John Keats)",-,39,1,,,,
40,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,2,,,,
41,-,Karen Souza,La Isla Bonita (feat. Sebastian Rimoldi),-,41,1,,,,
42,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),6,3,2,,,,
43,-,Liberty High School Symphony Orchestra & Jamie Weaver,"Appalachian Morning, Op. 127 (Live)",-,43,1,,,,
44,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",86,44,2,,,,
45,-,"Berlin Philharmonic, Sir Simon Rattle & Ian Bostridge","Serenade for tenor, horn and strings, Op. 31 (1943): Elegy (William Blake)",-,45,1,,,,
46,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,46,1,,,,
47,-,"Luciano Pavarotti, Wiener Philharmoniker & Sir Georg Solti",Messa da Requiem: Ingemisco (Remastered 2013),-,47,1,,,,
48,-,"Berliner Philharmoniker, Dietrich Fischer-Dieskau & Karl Böhm","Die Zauberflöte (The Magic Flute), K. 620, Act 1: ""Der Vogelfänger bin ich ja"" (Birdcatcher's Aria)",-,48,1,,,,
49,-,"Benjamin Lévy, Camille Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","Les Quatre Saisons, Concerto pour violon en sol mineur, Op. 8 No. 2, RV 315 ""L'Eté"": III. Presto",-,49,1,,,,
50,-,"Thomas Hampson, Claudio Abbado, Berliner Philharmoniker, Anthony Mee, Rundfunkchor Berlin, Berliner Rundfunkchor, Anatolij Kotscherga, Adrianne Pieczonka, Dorothea Röschmann, Daniil Shtoda, Larissa Diadkova, Stella Doufexis, Bryn Terfel, Enrico Facini & S","Falstaff: ""Facciamo il parentado"" - ""Tutto nel mondo è burla""",-,50,1,,,,
51,-,"Berlin Philharmonic, Sir Simon Rattle & Ian Bostridge","Serenade for tenor, horn and strings, Op. 31 (1943): Hymn (Ben Jonson)",-,51,1,,,,
52,-,"Orchestre Lamoureux, André Jouve & Pierrette Alarie","Lakmé, Act II: ""Ah ! Par les dieux inspirés"" - Air des clochettes. ""Où va la jeune hindoue"" (Lakmé)",-,52,1,,,,
53,-,"Berlin Philharmonic, Sir Simon Rattle & Ian Bostridge","Serenade for tenor, horn and strings, Op. 31 (1943): Nocturne (Alfred, Lord Tennyson)",-,53,1,,,,
54,-,"BBC Concert Orchestra, Joseph Calleja & Steven Mercurio",Bésame Muché : Bésame Mucho,-,54,1,,,,
55,-,"Winterthur Symphony Orchestra, Clemens Dahinden, Peter Rybar & Egon Parolari","Concerto for Violin and Oboe in D Minor, BWV 1060R: I. Allegro",-,55,1,,,,
56,-,"Roberta Peters, Karl Böhm & Berliner Philharmoniker","Die Zauberflöte, K. 620, Act I: ""O zittre nicht, mein lieber Sohn!""",-,56,1,,,,
57,-,Stanislav Bunin,"Impromptu No. 4 in C-Sharp Minor, Op. 66 - ""Fantasie"" Allegro agitato",-,57,1,,,,
58,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 5 in C Minor, Op. 67: 2. Andante con moto",-,58,1,,,,
59,-,Yehudi Menuhin & Royal Philharmonic Orchestra,"Symphony No. 8 In G Major, Op. 88 - Allegretto Grazioso",-,59,1,,,,
60,-,"Berlin Philharmonic, Sir Simon Rattle & Ian Bostridge","Serenade for tenor, horn and strings, Op. 31 (1943): Epilogue",-,60,1,,,,
61,-,Gidon Kremer & Oleg Maisenberg,"Phantasy, Op. 47 for Violin and Piano: Grave - Grazioso - Tempo I - Scherzando - Tempo I",-,61,1,,,,
62,-,Florian Christl,Close Your Eyes,-,62,1,,,,
63,-,"Simon Standage, Elizabeth Wilcock, Jaap Ter Linden, The English Concert & Trevor Pinnock","Concerto grosso in D Minor, Op. 3, No. 11, RV 565: III. Allegro",-,63,1,,,,
64,-,Cuarteto Soltango,Carnavalito,-,64,1,,,,
65,-,"Berlin Philharmonic, Sir Simon Rattle & Ian Bostridge","Serenade for tenor, horn and strings, Op. 31 (1943): Prologue",-,65,1,,,,
66,-,MARIA DEL MAR CABEZUELO SAENZ,Nostalgia (Cello & Flute Version),-,66,1,,,,
67,-,"Simon Standage, Elizabeth Wilcock, Jaap Ter Linden, The English Concert & Trevor Pinnock","Concerto grosso in D Minor, Op. 3, No. 11, RV 565: II. Largo e spiccato",-,67,1,,,,
68,-,Alexis Ffrench,Rivers (Solo Piano Version),-,68,1,,,,
69,-,Yoshie Ueno & Tomonori Arai,Impresiones Intimas: Pajaro Triste,-,69,1,,,,
70,-,"Roberto Alagna, Michel Plasson, Orchestre du Capitole de Toulouse, Choeur De Capitole De Toulouse, Petits Chanteurs A La Croix Potencée, David Godefroid & Pierre Iodice","Ave Maria, CG 89a - Arr. Thilo Winter",-,70,1,,,,
71,-,Tonality & Alexander Lloyd Blake,Seven Last Words of the Unarmed: III. Amadou Diallo,-,71,1,,,,
72,-,Peter Crowley,Illusion (Remake),-,72,1,,,,
73,-,"Simon Standage, Elizabeth Wilcock, Jaap Ter Linden, The English Concert & Trevor Pinnock","Concerto grosso in D Minor, Op. 3, No. 11, RV 565: I. Allegro - Adagio - Allegro",-,73,1,,,,
74,-,"Die Regensburger Domspatzen, Erzgebirgische Philharmonie Aue, Franz Josef Stoiber, Johannes Kluser, Mechthild Kiendl, Wolfgang Klose & Roland Büchner","Messe solennelle en l'honneur de Sainte-Cécile in G Major, Op. 12 ""Cäcilienmesse"": II. Gloria",-,74,1,,,,
75,-,Music Lab Collective,Ave Maria,-,75,1,,,,
76,-,Anton Kingsbury,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No 2 “Moonlight”: I. Adagio sostenuto",-,76,1,,,,
77,-,ヴィルヘルム・ケンプ,"Intermezzi, Op. 117: I. in E-Flat Major",-,77,1,,,,
78,-,WDR Sinfonieorchester Köln & Eivind Aadland,"4 Norwegian Dances, Op. 35: I. Allegro marcato",-,78,1,,,,
79,-,Ferenc Fricsay,"Dantons Tod: Camille, Camille! Hore Camille!",-,79,1,,,,
80,-,Kaori Muraji,Tiento Antiguo (Rodrigo),-,80,1,,,,
81,-,Wilhelm Kempff,"Intermezzi, Op. 117: 3. in C-Sharp Minor",-,81,1,,,,
82,-,"Lisa Della Casa, Roberta Peters, Vienna Philharmonic & Erich Leinsdorf","Le nozze di Figaro, K. 492, Act III: ""Cosa mi narri?.Che soave zeffiretto""",-,82,1,,,,
83,-,"Camilla Tilling, WDR Sinfonieorchester Köln & Eivind Aadland","5 Songs of Norway, Op. 58: III. Henrik Wergeland",-,83,1,,,,
84,-,Wilhelm Kempff,"Intermezzi, Op. 117: No. 2 in B-Flat Minor",-,84,1,,,,
85,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Funeral March in Memory of Rikard Nordraak, EG 107: Lento",-,85,1,,,,
86,-,Christian Gerhaher & Gerold Huber,"Du bist die Ruh, D. 776",-,86,1,,,,
87,-,Österreichische Bachsolisten & Günther Fetz,"Konzert für Orgel und Streicher in E-Flat Major, Wq. 35: III. Allegro",-,87,1,,,,
88,-,"Tom Erik Lie, WDR Sinfonieorchester Köln & Eivind Aadland","Mountain Thrall, Op. 32",-,88,1,,,,
89,-,Ton Koopman & Amsterdam Baroque Orchestra,"Water Music, Suite No. 2 in D Major, HWV 349: II. Alla Hornpipe",-,89,1,,,,
90,-,Staatskapelle Dresden & Herbert Blomstedt,"Symphony No. 2 in B-Flat Major, D. 125: IV. Presto vivace",-,90,1,,,,
91,-,"Dennis Hennig, Myer Fredman & Queensland Symphony Orchestra",Concerto for Piano & Orchestra: 2. Second Movement,-,91,1,,,,
92,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,26,6,9,,,,
93,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,7,,,,
94,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,94,1,,,,
95,-,"Roberto Alagna, Aleksandra Kurzak, London Orchestra & Yvan Cassar",Deliverance,-,95,1,,,,
96,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,15,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,1,29,,,,
98,-,Capricornus Consort Basel & Péter Barczi,"Overture in F Major, GWV 445: V. Le Desire",-,98,1,,,,
99,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,23,,,,
100,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,1,,,,
