Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",41,1,2,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,102,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,9,2,90,,,,
4,-,Hania Rani & Dobrawa Czocher,Con Moto,-,3,1,,,,
5,down,Yiruma,River Flows In You,1,1,4,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,49,,,,
7,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",17,2,34,,,,
8,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,8,2,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,102,,,,
10,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,20,,,,
11,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",16,3,47,,,,
12,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,12,1,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,81,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,96,,,,
15,-,Goldbæk,Challen,-,15,1,,,,
16,-,"Evelyn Lear, Berliner Philharmoniker & Karl Böhm","Die Zauberflöte, K. 620, Act II: Ach, ich fühl's, es ist verschwunden (Pamina)",-,16,1,,,,
17,down,Ludovico Einaudi,Fly,8,2,96,,,,
18,-,"Paavo Järvi, Truls Mørk & Estonian National Symphony Orchestra",Pro et contra: III. Allegro,-,18,1,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,95,,,,
20,up,The Piano Guys,A Thousand Years,99,2,53,,,,
21,-,"Vienna Mozart Academy, Ernst Ottensamer & Johannes Wildner","Klarinettenkonzert A-Dur, K. 622: 2. Adagio (Jenseits Von Afrika): II. Adagio",-,21,1,,,,
22,-,Budapest Strings & Béla Bánfalvi,"Violin Concerto in F Minor, RV 297 ""Winter"" from ""The Four Seasons"": II. Largo",-,22,1,,,,
23,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",-,23,1,,,,
24,-,Howard Harper-Barnes,Virtuosity,-,24,1,,,,
25,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,29,,,,
26,-,Emerson String Quartet,"String Quartet No. 4 in E Minor, Op. 44 No. 2: III. Andante",-,26,1,,,,
27,-,Lynn Harrell & Bruno Canino,"Le carnaval des animaux, R. 125: 13. Le Cygne (Ed. Rose)",-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,32,,,,
29,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,29,3,,,,
30,-,SMK der Bundeswehr,Viribus Unitis,-,30,1,,,,
31,-,"Anna Netrebko, Rolando Villazón, Stéphane Degout, Boaz Daniel, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks, Bertrand De Billy & Chor des Bayerischen Rundfunks","La bohème, Act II: Arranci, datteri! (Live)",-,31,1,,,,
32,-,"Christoph Prégardien, Christophe Coin & Ensemble Baroque de Limoges","Cantate, BWV 180, Shmücke Dich,o Liebe Seele: II. Aria",-,32,1,,,,
33,-,"Nicole Cabell, Anna Netrebko, Rolando Villazón, Stéphane Degout, Boaz Daniel, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks, Bertrand De Billy, Chor des Bayerischen Rundfunks & Kinderchor des Stadttheaters am Gärtnerplatz","La bohème, Act II: Chi l'ha richiesto? Caro! - Fuori il danaro! (Live)",-,33,1,,,,
34,-,Emerson String Quartet,"String Quartet No. 4 in E Minor, Op. 44 No. 2: IV. Presto agitato",-,34,1,,,,
35,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,14,7,,,,
36,-,"Helen Watts, Stuttgarter Kammerorchester & Karl Münchinger","Mass in B Minor, BWV 232 - Agnus Dei: Agnus Dei",-,36,1,,,,
37,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,18,2,,,,
38,-,"Andreas Ottensamer, Daniel Ottensamer & Ernst Ottensamer",Trio for 3 Clarinets,-,38,1,,,,
39,-,"Mariinsky Orchestra, Uri Zagorodniuk, Sergei Roldugin & Valery Gergiev","The Sleeping Beauty, Op. 66, Act 3: 25b. Pas de quatre: Variation I (Cinderella and Prince)(Waltz)",-,39,1,,,,
40,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,13,1,,,,
41,-,Emerson String Quartet,"String Quartet No. 4 in E Minor, Op. 44 No. 2: I. Allegro assai appassionato",-,41,1,,,,
42,-,"Anna Netrebko, Rolando Villazón, Boaz Daniel, Stéphane Degout, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks, Bertrand De Billy & Kinderchor des Stadttheaters am Gärtnerplatz","La bohème, Act II: Viva Parpignol (Live)",-,42,1,,,,
43,-,Andreas Gerth & Carl Oesterhelt,Annotations 1,-,43,1,,,,
44,-,"Mariinsky Orchestra, Uri Zagorodniuk, Sergei Roldugin & Valery Gergiev","The Sleeping Beauty, Op. 66, Act 3: 25a. Pas de quatre: Adagio",-,44,1,,,,
45,-,The English Concert & Trevor Pinnock,Trumpet Concerto in D Major FWV L: D. 1: I. Allegro,-,45,1,,,,
46,-,Budapest Strings,"Piano Sonata No. 11 in A Major, K. 331: III. Alla turca. Allegretto (Arr. for String Orchestra)",-,46,1,,,,
47,-,"Anna Netrebko, Rolando Villazón, Kevin Connors, Stéphane Degout, Boaz Daniel, Vitalij Kowaljow, Symphonieorchester des Bayerischen Rundfunks, Bertrand De Billy, Chor des Bayerischen Rundfunks & Kinderchor des Stadttheaters am Gärtnerplatz","La bohème, Act II: Chi guardi? (Live)",-,47,1,,,,
48,-,Berliner Philharmoniker & Herbert von Karajan,"Fidelio, Op. 72: Overture",-,48,1,,,,
49,-,Emerson String Quartet,"String Quartet No. 4 in E Minor, Op. 44 No. 2: II. Scherzo (Allegro di molto)",-,49,1,,,,
50,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante con moto",-,50,1,,,,
51,-,Olivier Latry,Livre Du Saint Sacrement: XVIII. Offrande Et Alleluia Final,-,51,1,,,,
52,-,"Nicole Cabell, Anna Netrebko, Rolando Villazón, Boaz Daniel, Stéphane Degout, Vitalij Kowaljow, Tiziano Bracci, Symphonieorchester des Bayerischen Rundfunks, Bertrand De Billy & Chor des Bayerischen Rundfunks","La bohème, Act II: Ch'io beva del tossico! (Live)",-,52,1,,,,
53,-,David Garrett,Paint It Black,-,8,4,,,,
54,-,Trevor Pinnock & The English Concert,Trumpet Concerto in D Major FWV L: D. 1: III. Allegro,-,54,1,,,,
55,-,Le Concert de la Loge & Julien Chauvin,"Le Nozze di Figaro, K. 492: Sinfonia",-,55,1,,,,
56,-,Janos Sandor & London Symphony Orchestra,"Faust, Act II: Waltz",-,56,1,,,,
57,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 65 in F Major, Hob.I:65: I. Vivace con spirito",-,57,1,,,,
58,-,Isaac Stern & Myra Hess,"Violin Sonata No. 2 in A Major, Op. 100 ""Thun"": I. Allegro amabile (Live)",-,58,1,,,,
59,-,"Niklas Liepe, NDR Radiophilharmonie & Jamie Phillips","GoldBergHain (Quodlibet on ""Kraut und Rüben haben mich vertrieben"") for Violin & String Orchestra",-,59,1,,,,
60,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 65 in F Major, Hob.I:65: IV. Trio / Finale. Presto",-,60,1,,,,
61,-,Rodrigo Zamora,"Nocturno No. 1 en Si Bemol Menor, Op. 9: I. Larghetto",-,61,1,,,,
62,-,"Bruno Be, Kyra Mastro & Reezer",Walking On Water,-,62,1,,,,
63,-,Raphaela Gromes & Julian Riem,"Märchen für Violoncello und Klavier, Op. 8",-,63,1,,,,
64,-,Trevor Pinnock & The English Concert,Trumpet Concerto in D Major FWV L: D. 1: II. Largo,-,64,1,,,,
65,-,Liparit Avetisyan & Armenian National Philharmonic Orchestra,Granada (feat. Oliver Vedder),-,65,1,,,,
66,-,Consortium Classicum,"11 Mödlinger Tänze, WoO 17: No. 1, in E-Flat Major",-,66,1,,,,
67,-,Belcea Quartet,"Fünf Sätze für Streichquartett, Op. 5: V. In zarter Bewegung",-,67,1,,,,
68,-,Markus Becker,Spain,-,68,1,,,,
69,-,Sō Percussion,Drumkit Quartet No. 54,-,69,1,,,,
70,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 65 in F Major, Hob.I:65: III. Menuet",-,70,1,,,,
71,-,Anton Fargau Petrini,And Then There Was Peace,-,71,1,,,,
72,-,Belcea Quartet,"Fünf Sätze für Streichquartett, Op. 5: IV. Sehr langsam",-,72,1,,,,
73,-,"Moscow Chamber Orchestra, Rudolf Barshai & Timofei Dokshitzer","Concerto for Trumpet in E-Flat Major, Hob. VIIe/1: III. Finale - Rondo. Allegro",-,73,1,,,,
74,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 65 in F Major, Hob.I:65: II. Andante",-,74,1,,,,
75,-,Ensemble belladonna,"Alas, alas is my chief song",-,75,1,,,,
76,-,Nora Gubisch & Alain Altinoglu,Noël des jouets,-,76,1,,,,
77,-,Artem Chirkov & Ensemble Quintsoul,Libertango,-,77,1,,,,
78,-,Liparit Avetisyan & Armenian National Philharmonic Orchestra,Dein ist mein ganzes Herz (feat. Oliver Vedder),-,78,1,,,,
79,-,"Liparit Avetisyan, Liana Aleksanyan & Armenian National Philharmonic Orchestra",Lippen schweigen (feat. Oliver Vedder),-,79,1,,,,
80,-,Belcea Quartet,"Fünf Sätze für Streichquartett, Op. 5: III. Sehr lebhaft",-,80,1,,,,
81,-,Mindy Meng Wang & Ma Haiping,Activation 异变,-,81,1,,,,
82,-,Artem Chirkov & Ensemble Quintsoul,Swing Paraphrase Sonate 1963,-,82,1,,,,
83,-,Gogi Grant,That's My Desire,-,83,1,,,,
84,-,Yann Nyman,Creep (Arr. For Piano),-,84,1,,,,
85,-,Luca Scandali,"Cantio ""o Traurigkeit, o Herzeleid"" imitatione tremula organi",-,85,1,,,,
86,-,Kim Dong Kyu,10월의 어느 멋진 날에,-,86,1,,,,
87,-,Artem Chirkov & Ensemble Quintsoul,Oblivion,-,87,1,,,,
88,-,"Lucienne Renaudin Vary, Bill Elliott & BBC Concert Orchestra","For Me, Formidable",-,88,1,,,,
89,-,Belcea Quartet,"Fünf Sätze für Streichquartett, Op. 5: II. Sehr langsam",-,89,1,,,,
90,-,Jan Willem De With,Death Dream,-,90,1,,,,
91,-,Josef Vlach & Suk-Kammerorchester Prag,Sinfonia in E-Flat Major a quatro voci: Allegro,-,91,1,,,,
92,-,Artem Chirkov & Ensemble Quintsoul,History of the Tango: III. Nightclub 1960,-,92,1,,,,
93,-,Jaap van Zweden & Netherlands Radio Philharmonic Orchestra,Symphony No. 2 in C Minor: III. Scherzo. Mäßig schnell (Second Version (1877) - Edition Nowak),-,93,1,,,,
94,-,Belcea Quartet,"Fünf Sätze für Streichquartett, Op. 5: I. Heftig bewegt",-,94,1,,,,
95,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,101,,,,
96,-,Elan Quintet,"String Quintet No. 23 in A Minor, Op. 58 (Version for String Quartet & Double Bass): IV. Finale. Allegro non tanto vivace",-,96,1,,,,
97,-,Artem Chirkov & Ensemble Quintsoul,History of the Tango: II. Cafe 1930,-,97,1,,,,
98,-,Jaap van Zweden & Netherlands Radio Philharmonic Orchestra,Symphony No. 1 in C Minor: III. Scherzo. Schnell – Trio. Langsamer (Linz version (1865-1866) - Edition Nowak),-,98,1,,,,
99,-,Coco McCloud,Marry You (Arr. For Piano),-,99,1,,,,
100,-,BBC Concert Orchestra & Roderick Dunk,Les petites valses parisiennes,-,100,1,,,,
