Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,0,,,,
2,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),2,2,0,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,0,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,0,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,0,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",20,2,0,,,,
7,-,Ludovico Einaudi,Nuvole bianche,-,3,0,,,,
8,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,0,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,0,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,13,2,0,,,,
11,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",4,1,0,,,,
12,up,Luciano Pavarotti,Caruso,22,3,0,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),23,5,0,,,,
14,up,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,24,6,0,,,,
15,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,5,0,,,,
16,down,Ludovico Einaudi,Fly,7,2,0,,,,
17,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",26,1,0,,,,
18,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",27,13,0,,,,
19,down,Ludovico Einaudi,Divenire,14,3,0,,,,
20,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,0,,,,
21,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],10,4,0,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",33,1,0,,,,
23,up,The Tango Project,Por Una Cabeza,35,8,0,,,,
24,up,Ludovico Einaudi,I giorni,28,7,0,,,,
25,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,19,11,0,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,4,0,,,,
27,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,8,0,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,11,0,,,,
29,up,Wiener Sängerknaben,O du Fröhliche,94,14,0,,,,
30,-,I Musici,Canon in D,-,30,0,,,,
31,down,The Piano Guys,A Thousand Years,17,2,0,,,,
32,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,0,,,,
33,-,Berliner Sinfonie-Orchester,Boléro,-,5,0,,,,
34,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",36,6,0,,,,
35,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,98,7,0,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,3,0,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",9,2,0,,,,
38,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,0,,,,
39,-,Ludovico Einaudi,Day 7: Campfire Var. 1,-,39,0,,,,
40,-,Johann Strauss Orchestra,Can-Can,-,9,0,,,,
41,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,12,0,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,0,,,,
43,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,0,,,,
44,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,0,,,,
45,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,0,,,,
46,down,Juanes,La Camisa Negra,45,2,0,,,,
47,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,47,0,,,,
48,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,0,,,,
49,-,Benny Andersson,I Gott Bevar,-,49,0,,,,
50,-,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",-,44,0,,,,
51,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,0,,,,
52,up,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",58,13,0,,,,
53,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,0,,,,
54,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,54,0,,,,
55,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,12,0,,,,
56,-,Yundi Li,"Grandes études de Paganini, S141: No. 3 in G-Sharp Minor ""La campanella""",-,56,0,,,,
57,-,"Dame Joan Sutherland, London Symphony Orchestra & Richard Bonynge",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,57,0,,,,
58,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,0,,,,
59,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,44,0,,,,
60,-,Glåsbird,Isbjørnøya,-,60,0,,,,
61,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,48,0,,,,
62,-,Daniil Trifonov,"Vocalise, Op. 34, No. 14 (Arr. Trifonov for Piano)",-,62,0,,,,
63,-,"Renée Fleming, Berliner Philharmoniker & Claudio Abbado",Sieben frühe Lieder: V. Im Zimmer,-,63,0,,,,
64,-,Ólafur Arnalds,"Hands, Be Still",-,64,0,,,,
65,-,Igor Levit,"Piano Sonata No. 22 in F Major, Op. 54: II. Allegretto - Più allegro",-,65,0,,,,
66,-,Daniel Barenboim,"Nocturne No. 7 in C-Sharp Minor, Op. 27, No. 1",-,49,0,,,,
67,-,Heinz Holliger & I Musici,Oboe Concerto in D Minor: II. Adagio,-,67,0,,,,
68,-,"Anna Netrebko, Prague Philharmonia & Emmanuel Villaume","Vier Lieder, Op. 27: No. 2, Cäcilie",-,68,0,,,,
69,-,Igor Levit,"Piano Sonata No. 22 in F Major, Op. 54: I. In Tempo d'un Menuetto",-,69,0,,,,
70,-,"Heinz Holliger, I Musici & Maria Teresa Garatti","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,70,0,,,,
71,-,Igor Levit,"Piano Sonata No. 20 in G Major, Op. 49, No. 2: II. Tempo di Menuetto",-,71,0,,,,
72,-,"Chamber Orchestra of Europe, Thierry Fischer, Marieke Blankestijn & Ian Watson","Brandenburg Concerto No. 5 in D Major, BWV 1050: 2. Affetuoso",-,72,0,,,,
73,-,Igor Levit,"Piano Sonata No. 20 in G Major, Op. 49, No. 2: I. Allegro, ma non troppo",-,73,0,,,,
74,-,"Claudio Arrau, Sir Colin Davis & Staatskapelle Dresden","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,74,0,,,,
75,-,Igor Levit,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: II. Rondo. Allegro",-,75,0,,,,
76,-,Mischa Maisky,"Suite for Cello Solo No. 1 in G, BWV 1007: I. Prélude",-,76,0,,,,
77,-,Ólafur Arnalds,ekki hugsa,-,77,0,,,,
78,-,Igor Levit,"Piano Sonata No. 19 in G Minor, Op. 49, No. 1: I. Andante",-,78,0,,,,
79,-,Igor Levit,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: III. Finale. Prestissimo",-,79,0,,,,
80,-,"Louisa Fuller, Natalia Bonner, Nick Barr, Ian Burdge & Chris Worsey",Infra 8,-,80,0,,,,
81,-,HAUSER & London Symphony Orchestra,Swan Lake,-,22,0,,,,
82,-,Max Richter,Iconography,-,82,0,,,,
83,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Komm in die Gondel (From ""Eine Nacht in Venedig"")",-,83,0,,,,
84,-,Dirk Maassen,Two Skies,-,33,0,,,,
85,-,Kai Schumacher,Rausch,-,85,0,,,,
86,-,"Jonas Kaufmann, Ádám Fischer & Wiener Philharmoniker","Wien, Du stadt meiner Träume (Wien, Wien, nur du allein)",-,57,0,,,,
87,-,Kai Schumacher,Strahlen,-,87,0,,,,
88,-,Dietrich Fischer-Dieskau & Gerald Moore,"Das Mädchen aus der Fremde, D. 117",-,88,0,,,,
89,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,-,17,0,,,,
90,down,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,15,15,0,,,,
91,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,0,,,,
92,-,Ludovico Einaudi,Primavera,-,28,0,,,,
93,-,"Manuel Rosenthal, Orchestre de l'Opéra de Monte-Carlo & Orchestre Philharmonique De Monte-Carlo",Gaîté Parisienne: Valse (La Périchole),-,93,0,,,,
94,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler","The Sleeping Beauty, Op. 66: No. 13a Scène",-,94,0,,,,
95,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,0,,,,
96,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,29,0,,,,
97,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,0,,,,
98,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,54,0,,,,
99,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,56,0,,,,
100,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,21,0,,,,
