Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,1,4,,,,
2,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,167,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,181,,,,
4,down,Ludovico Einaudi,Una Mattina,2,1,181,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,162,,,,
6,-,"Westminster Abbey Choir, Martin Baker & Martin Neary","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,6,1,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,168,,,,
8,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,141,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,135,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,7,86,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,105,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,84,,,,
13,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,11,60,,,,
14,up,The Piano Guys,A Thousand Years,14,2,103,,,,
15,down,Tony Ann,RAIN,11,3,3,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,79,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,4,75,,,,
18,-,アディエマス,Adiemus,-,8,9,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",20,2,84,,,,
20,up,Berliner Sinfonie-Orchester,Boléro,21,5,72,,,,
21,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,25,,,,
22,-,Dietrich Fischer-Dieskau & Gerald Moore,"An den Mond in einer Herbstnacht, D. 614",-,22,1,,,,
23,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,2,1,,,,
24,-,Hayato Sumino,Baby's Breath,-,24,1,,,,
25,-,Dietrich Fischer-Dieskau & Sviatoslav Richter,"Des Sängers Habe, D. 832",-,25,1,,,,
26,-,Karl Betz,"Partita No. 2 in D Minor, BWV 1004: Chaconne (Arr. Busoni)",-,26,1,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,30,1,118,,,,
28,-,"Orchestre des Champs-Elysées, Philippe Herreweghe & Sebastian Kohlhepp","Christus am Ölberge, Op. 85: XVI. Chorus. Welten singen Dank und Ehre",-,28,1,,,,
29,-,Kristian Bezuidenhout,"Partita in G Major, Hob. XVI:6: I. Allegro",-,29,1,,,,
30,-,Mikhail Pletnev,"Oriental Sketch, TN II/19/2 (Live)",-,30,1,,,,
31,-,"Alexander Stevenson, Wolfgang Schone, Annegeer Stumphius, Stuttgart Bach Collegium, Helmuth Rilling & Stuttgart Gachinger Kantorei","Die Jahreszeiten (The Seasons), Hob.XXI:3: Trio: Sie Steigt Herauf, Die Soone (Soprano, Tenor, Bass, Chorus)",-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,22,5,,,,
33,down,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),26,17,4,,,,
34,-,이루마,la bianca primavera,-,34,1,,,,
35,down,Wiener Sängerknaben,O du Fröhliche,22,14,48,,,,
36,down,Johann Strauss Orchestra,Can-Can,31,9,51,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",92,1,63,,,,
38,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,94,16,38,,,,
39,-,HAVASI,Track 10,-,39,1,,,,
40,-,"Mikhail Pletnev, Verbier Festival Orchestra & Kent Nagano",Suite for Piano and Orchestra: IV. Career. Presto (Live),-,40,1,,,,
41,-,津田真理,Les Courses,-,41,1,,,,
42,-,Juanes,A Dios le Pido,-,12,5,,,,
43,-,"Helmuth Rilling, Stuttgart Gachinger Kantorei, Annegeer Stumphius, Stuttgart Bach Collegium, Wolfgang Schone & Alexander Stevenson","Die Jahreszeiten (The Seasons), Hob.XXI:3: Ewiger, Machtiger, Gutiger Gott! (Chorus, Soprano, Tenor, Bass)",-,43,1,,,,
44,-,HAVASI,The City,-,44,1,,,,
45,-,Frank Van De Laar,"Lieder ohne Worte, Op. 67: I. Andante in E-Flat Major",-,45,1,,,,
46,-,"Mikhail Pletnev, Verbier Festival Orchestra & Kent Nagano",Suite for Piano and Orchestra: I. Snowflakes. Allegro vivace (Live),-,46,1,,,,
47,-,"Wolfgang Schone, Alexander Stevenson, Annegeer Stumphius, Stuttgart Bach Collegium, ヘルムート・リリング & Stuttgart Gachinger Kantorei","Die Jahreszeiten (The Seasons), Hob.XXI:3: Komm, Holder Lenz! (Chorus)",-,47,1,,,,
48,-,Allen Constantine,November,-,48,1,,,,
49,-,"Choir of King's College, Cambridge, Sir David Willcocks & English Chamber Orchestra",Zadok the Priest (Remastered 2015),-,49,1,,,,
50,-,Filarmónica de Viena & Zubin Mehta,"Wiener Philharmoniker Fanfare, TrV 248 (Live)",-,50,1,,,,
51,-,Roger Désormière & Paris Conservatoire Orchestra,"The Sleeping Beauty (Suite), Op. 66a, TH 234: Introduction - The Lilac Fairy",-,51,1,,,,
52,-,"Helmuth Rilling, Stuttgart Gachinger Kantorei, Annegeer Stumphius, Alexander Stevenson, Stuttgart Bach Collegium & Wolfgang Schone","Die Jahreszeiten (The Seasons), Hob.XXI:3: Inroduction and Recitative: Seht, Wie Der Strenge Winter (Bass, Tenor, Soprano)",-,52,1,,,,
53,-,Frank Van De Laar,"Lieder ohne Worte, Op. 30: IV. Agitato e con fuoco in B Minor",-,53,1,,,,
54,-,Black Dyke Band,Made in Switzerland,-,54,1,,,,
55,-,"Stefanie Steger, Wolfgang Holzmair & Wolfgang Brunner","Hermann und Thusnelda, D. 322",-,55,1,,,,
56,-,Jessye Norman & Phillip Moll,"Erlkönig, D. 328 (Op.1)",-,56,1,,,,
57,-,"Gena Dimitrova, Rouslan Raichev & Оркестър с диригент Руслан Райчев","Cavalleria rusticana: Voi lo sapete, o mama (Romanza)",-,57,1,,,,
58,-,Katherine Jenkins,God Save The King,-,58,1,,,,
59,-,Friedrich Gulda,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca (Allegretto)",-,57,2,,,,
60,-,"Ely Cathedral, Timothy Farrell & Westminster Abbey Choir",Confortare,-,60,1,,,,
61,-,"Giuliana Raymondi, Paolo Montarsolo, Anna Maria Canali, Saturno Meletti, Orchestra del Teatro dell'Opera di Roma, Victoria de los Angeles, Adelio Zagonara, Fernando Valentini, Carlo Del Monte, Tito Gobbi, Claudio Cornoldi, Lidia Marimpietri, Alfredo Mario","Gianni Schicchi: ""L'è permesso?"" (Spinelloccio, Schicchi, Lauretta, Rinuccio, Zita, Gherardo, Nella, Betto, Simone, Marco, La Ciesca, Gherardino)",-,61,1,,,,
62,-,Shirley Trissell,From the Diary of a Fly,-,62,1,,,,
63,-,Tristan Barton,Genesis,-,63,2,,,,
64,-,Alfred Brendel,"Mozart: Piano Sonata No.12 in F, K.332 - 3. Allegro assai",-,64,1,,,,
65,-,Manuel Rosenthal & Orchestre de l'Opéra de Monte-Carlo,Gaîté parisienne: V. Mazurka,-,65,1,,,,
66,-,"Bryn Terfel, The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha &",Coronation Kyrie eleison,-,66,1,,,,
67,-,The King's Singers,God Save the King,-,67,1,,,,
68,-,Philharmonia Orchestra & Carlo Maria Giulini,El amor brujo: IV. Danza ritual del fuego,-,68,1,,,,
69,-,Adrian Leaper & Slovak Radio Symphony Orchestra,The Westminster Waltz,-,69,1,,,,
70,-,"Ofri Flint, Beò & Sémo",This Life of Time - Flint Remix,-,70,1,,,,
71,-,Ronald Brautigam,"Keyboard Sonata No. 29 In e Flat Major, Hob.XVI:45: I. Moderato",-,71,1,,,,
72,-,Olivier Cavé,"Sonata in G Major, Kk. 425",-,72,1,,,,
73,-,Alfred Brendel,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,73,1,,,,
74,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,74,1,,,,
75,-,Alfred Brendel,"Mozart: Piano Sonata No.12 in F, K.332 - 1. Allegro",-,75,1,,,,
76,-,"Bryn Terfel, English Northern Philharmonia, Paul Daniel, Chorus Of Opera North & Martin Fitzpatrick",Carousel: You'll Never Walk Alone,-,76,1,,,,
77,-,Tristan Barton,In Time,-,77,1,,,,
78,-,Pro Musica & Szabó Dénes,Te lucis ante terminum,-,78,1,,,,
79,-,"Eva Urbanova, Sir Charles Mackerras, Czech Philharmonic Orchestra & Ben Heppner","Rusalka, Op. 114: Zda Na Chvili Princ Vzpomene Si Prec",-,79,1,,,,
80,-,Les Witches,"Prince Rupert March, Prins Robbert Masco",-,80,1,,,,
81,-,The Philadelphia Orchestra & Eugene Ormandy,"Swan Lake, Op. 20: Act IV: Danses des petits cygnes",-,81,1,,,,
82,-,"Luis Cobos, Plácido Domingo & Royal Philharmonic Orchestra",Carmen Passion (Remasterizado),-,82,1,,,,
83,-,Paolo Cherici,Recercar X,-,83,1,,,,
84,-,Ad Hoc Wind Orchestra,Kansas,-,84,1,,,,
85,-,"Pierre Monteux, Henryk Szeryng & London Symphony Orchestra","Concerto for Violin and Orchestra in D Major, Op. 77: II. Adagio",-,85,1,,,,
86,-,"Bernat Vivancos, Latvian Radio Choir & Sigvards Kļava",Messe aux sons des cloches. Sanctus,-,86,1,,,,
87,-,Philharmonia Orchestra & Robert Irving,"Les Sylphides Valse in G Flat major Op.70, No. 1",-,87,1,,,,
88,-,"Dino Olivieri, Ebe Stignani, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act 2: ""Mira, o Norma"" (Norma, Adalgisa)",-,88,1,,,,
89,-,"Royal Choral Society, London Philharmonic Orchestra & Sir Andrew Davis",Jerusalem (And did those feet in ancient time),-,89,1,,,,
90,-,Sue Ann Pinner and The Santa Barbara Regional Choir,AVE MARIA/Gregorian Chant,-,90,1,,,,
91,-,London Brass Virtuosi & David Honeyball,"William and Mary, Op. 106: III. The King's Champion",-,91,1,,,,
92,-,Collegium Pro Musica & Stefano Bagliano,"Hemmet den Eifer, verbannet die Rache in C Major for Soprano, Recorder and Basso Continuo, TWV 1:30: III. Dolce",-,92,1,,,,
93,-,Collegium Pro Musica & Stefano Bagliano,"Hemmet den Eifer, verbannet die Rache in C Major for Soprano, Recorder and Basso Continuo, TWV 1:30: II. Recitativo",-,93,1,,,,
94,-,Collegium Pro Musica & Stefano Bagliano,"Hemmet den Eifer, verbannet die Rache in C Major for Soprano, Recorder and Basso Continuo, TWV 1:30: I. Spiritoso",-,94,1,,,,
95,-,Jouke Hoekstra & Frysk Fanfare Orkest,Goza de la vida (Live),-,95,1,,,,
96,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,The Red Poppy : Russian Sailors' Dance,-,96,1,,,,
97,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,Khovantchina Suite : Iii. Act IV: Entr'acte - Prince Galitsin's Journey,-,97,1,,,,
98,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,Khovantchina Suite : Ii. Act IV: Dance of the Persian Maidens,-,98,1,,,,
99,-,Leopold Stokowski's Symphony Orchestra & Leopold Stokowski,Khovantchina Suite : I. Act I: Prelude - Dawn Over Moscow,-,99,1,,,,
100,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",95,19,31,,,,
