Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,21,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,215,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,202,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,215,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",15,2,201,,,,
6,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),4,2,13,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",19,1,137,,,,
8,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",17,1,175,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,1,169,,,,
10,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,117,,,,
11,up,The Tango Project,Por Una Cabeza,72,8,118,,,,
12,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,110,,,,
13,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,67,,,,
14,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,88,,,,
15,up,The Piano Guys,A Thousand Years,78,2,136,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",85,4,102,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",87,2,112,,,,
18,up,Berliner Sinfonie-Orchester,Boléro,95,5,101,,,,
19,up,Wiener Sängerknaben,O du Fröhliche,99,14,75,,,,
20,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",White Christmas,-,20,2,,,,
21,-,Johann Strauss Orchestra,Can-Can,-,9,75,,,,
22,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,22,16,63,,,,
23,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,45,,,,
24,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,91,,,,
25,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,141,,,,
26,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,46,,,,
27,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,68,,,,
28,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,39,,,,
29,-,Paul Potts,Turandot: Nessun Dorma,-,2,195,,,,
30,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,39,,,,
31,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,52,1,21,,,,
32,up,Anna Lapwood,Experience (Transcr. for Organ),49,32,2,,,,
33,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",All I Want For Christmas Is You,-,26,2,,,,
34,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",20,7,21,,,,
35,down,Tony Ann,AWAKENING,30,25,3,,,,
36,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,87,,,,
37,-,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Turandot, SC 91: Nessun dorma",-,7,6,,,,
38,-,Deep Shrestha,Batassangai Udirahun,-,38,1,,,,
39,-,Ludovico Einaudi,Experience (Solo Piano Version),-,39,1,,,,
40,down,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,10,8,10,,,,
41,-,Bishara Haroni & Artlist Classics,Gnossienne No. 1,-,41,1,,,,
42,-,Uday Sotang & Manila Sotang,Ukali Chadaula,-,42,1,,,,
43,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,5,7,,,,
44,-,"Gerhard Schnitter, Das Solistenensemble & Tobias Schabel",Der du die Zeit in Händen hast,-,44,1,,,,
45,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,20,4,,,,
46,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,46,1,,,,
47,-,Orchestra Sinfonica di Milano della Radiotelevisione Italiana & Sergiu Celibidache,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,47,1,,,,
48,-,The Choirs of Belfast Cathedral,Irish Blessing,-,48,1,,,,
49,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,30,4,,,,
50,-,Timofey Dokshizer & Oļģerts Cintiņš,"Prelude and Fugue in E-Flat Minor, BWV 853: I. Prelude (Transcr. for Trumpet and Organ by Timofey Dokshizer)",-,50,1,,,,
51,-,Out of Flux,Timing,-,24,2,,,,
52,down,Bastille & Hans Zimmer,Pompeii MMXXIII,14,3,15,,,,
53,-,포르테 디 콰트로,Il Libro Dell'Amore,-,53,1,,,,
54,-,Arte Factum,"Cantigas de Santa María, No. 29: Como Podem Per Sas Culpas",-,54,1,,,,
55,up,"Thomanerchor Leipzig, Staatskapelle Dresden, Peter Schreier & Hans-Joachim Rotzsch",Leise rieselt der Schnee,61,55,5,,,,
56,-,Kirkmount,O Holy Night - the First Noel,-,56,1,,,,
57,-,2CELLOS,Il Libro Dell 'Amore (feat. Zucchero),-,57,1,,,,
58,-,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],-,58,1,,,,
59,-,Benny Andersson,Happy New Year,-,5,6,,,,
60,-,Piotr Plawner & Ewa Kupiec,Concertino: I. Allegro Moderato,-,60,1,,,,
61,-,"Avro Kinderchor, Ton Koopman, Majel Lustenhouwer, Amsterdam Baroque Orchestra & Herman van Veen",Gloria in excelsis Deo,-,61,1,,,,
62,-,Royal Philharmonic Orchestra,Auld Lang Syne,-,6,2,,,,
63,-,Pascal Vogt,Memories,-,63,1,,,,
64,-,Giora Feidman & Matthias Eisenberg,"Herz und Mund und Tat und Leben, BWV 147: X. Jesus bleibet meine Freude (Arr. for Basset Horn and Organ by Matthias Eisenberg - Live, Keitum, 2003)",-,64,1,,,,
65,-,Ensemble Il Ballo & Véronique Bourin,La bella netta ignuda,-,65,1,,,,
66,-,Schola Regina,Christus vincit (Acclamations carolingiennes),-,66,1,,,,
67,-,Tripla Concordia & Kees Boeke,"Canzona quintadecima a due bassi ""La Lievoratta""",-,67,1,,,,
68,-,Roland Wilson & Musica Fiata,Sonata per il cornetto e trombone,-,68,1,,,,
69,-,Marco Horvat,Da Gl'abissi del Mio Core,-,69,1,,,,
70,-,"Selina Ott, Vienna Radio Symphony Orchestra & Roberto Paternostro",Trumpet Concerto in A-Flat Major: Tempo I - Coda,-,70,1,,,,
71,-,"Selina Ott, Vienna Radio Symphony Orchestra & Roberto Paternostro",Trumpet Concerto in A-Flat Major: Meno mosso,-,71,1,,,,
72,-,"Selina Ott, Vienna Radio Symphony Orchestra & Roberto Paternostro",Trumpet Concerto in A-Flat Major: Tempo I,-,72,1,,,,
73,-,"Selina Ott, Vienna Radio Symphony Orchestra & Roberto Paternostro",Trumpet Concerto in A-Flat Major: Andante - Allegro energico,-,73,1,,,,
74,-,Cormac O'duffy,Introibo Ad Altare Dei (Live),-,74,1,,,,
75,-,"Dame Joan Sutherland, Richard Bonynge, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna, Luciano Pavarotti, Roger Soyer, Margreta Elkins & James Morris","Maria Stuarda, Act 3: ""Ah! se un giorno""",-,75,1,,,,
76,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 3. Dance I,-,76,1,,,,
77,-,Sinfonieorchester Münster & Fabrizio Ventura,"Symphony No. 2 in C Minor, Op. 12: IVb. Epilogo (Adagio mistico)",-,77,1,,,,
78,-,Noël Akchoté,Offertorium: Inveni David servum meum (Arr. for Guitar),-,78,1,,,,
79,-,"Michael George, Pro Cantione Antiqua, Mark Brown & Edgar Fleet",Fili mi Absalon: Fili mi Absalon,-,79,1,,,,
80,-,Concerto Palatino,Sonata Decima Quarta a 4,-,80,1,,,,
81,-,The Piano Guys,Beethoven's 5 Secrets,-,11,20,,,,
