Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,24,,,,
2,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,24,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,218,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,218,,,,
5,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",2,2,204,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,205,,,,
7,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),37,2,16,,,,
8,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,178,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,172,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,120,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,140,,,,
12,up,The Tango Project,Por Una Cabeza,12,8,121,,,,
13,up,Paul Potts,Turandot: Nessun Dorma,27,2,198,,,,
14,-,"Jonas Kaufmann, Czech National Symphony Orchestra, Jochen Rieder & The Czech National Symphony Choir","E più ti penso (From ""Once Upon a Time in America"")",-,5,1,,,,
15,up,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),32,9,14,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,113,,,,
17,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Con te partirò,-,9,1,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,69,,,,
19,down,The Piano Guys,A Thousand Years,13,2,139,,,,
20,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,14,11,90,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,4,104,,,,
22,down,Berliner Sinfonie-Orchester,Boléro,17,5,103,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,2,114,,,,
24,down,Wiener Sängerknaben,O du Fröhliche,18,14,77,,,,
25,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,142,,,,
26,-,Penguin Cafe,Perpetuum Mobile (feat. The City of Prague Philharmonic Orchestra),-,26,1,,,,
27,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,10,7,10,,,,
28,-,From The Mouth of The Sun,The Medusa,-,28,1,,,,
29,-,Tripla Concordia,"Recorder Sonata in B-Flat Major, HWV 377: III. Allegro",-,29,1,,,,
30,-,Tripla Concordia,"Recorder Sonata in B-Flat Major, HWV 377: II. Adagio",-,30,1,,,,
31,-,Männerchor des Rundfunkchores Berlin,"Der Jäger Abschied ""Wer hat dich, du schöner Wald"", Op. 50, No. 2",-,31,1,,,,
32,-,Westminster Abbey Choir & James O'Donnell,"Magnificat and Nunc dimittis, ""Collegium Regale"": II. Nunc dimittis",-,32,1,,,,
33,down,Johann Strauss Orchestra,Can-Can,19,9,78,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,1,90,,,,
35,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,21,16,65,,,,
36,-,Westminster Abbey Choir & James O'Donnell,"Magnificat and Nunc dimittis, ""Collegium Regale"": I. Magnificat",-,36,1,,,,
37,-,Dresdner Kammerchor & Hans-Christoph Rademann,"Johannes-Passion, SWV 481: Beschluss",-,37,1,,,,
38,-,Tripla Concordia,"Recorder Sonata in B-Flat Major, HWV 377: I. Corrente",-,38,1,,,,
39,-,"Marie-Claire Alain, Orchestre de Chambre Jean-François Paillard & Jean-François Paillard","Organ Concertos, Op. 4, Concerto No. 2, HWV 290: II. Allegro",-,39,1,,,,
40,-,Ranten Male Quartet,Jetzt kommt die wunderbare Zeit,-,40,1,,,,
41,-,"Jan Kobow, Harry van der Kamp, Friedemann Condé, Dresdner Kammerchor & Hans-Christoph Rademann","Johannes-Passion, SWV 481: Jesu Verurteilung",-,41,1,,,,
42,-,Maurizio Pollini,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": I. Allegro (Recorded 2021-2)",-,42,1,,,,
43,-,"The University of Oklahoma Marching Band & Gene ""Coach"" Thrailkill",Channel One Suite,-,43,1,,,,
44,-,"Jan Kobow, Friedemann Condé, Dresdner Kammerchor & Hans-Christoph Rademann","Johannes-Passion, SWV 481: Geißelung und Verspottung",-,44,1,,,,
45,-,Walter J. Lindner,"Symphony Nr 5 in E Minor, Op 64: Andante",-,45,1,,,,
46,-,Alberto Giurioli,Life,-,29,2,,,,
47,-,Alexey Pudinov,"3 Impressions on Rothko, Op. 23: No. 3, www",-,47,1,,,,
48,-,André Rieu,Die Letzte Rose,-,17,5,,,,
49,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,49,3,,,,
50,-,"Jan Kobow, Harry van der Kamp, Friedemann Condé, Dresdner Kammerchor & Hans-Christoph Rademann","Johannes-Passion, SWV 481: Jesus vor Pilatus",-,50,1,,,,
51,-,"Jan Kobow, Harry van der Kamp, Marie Luise Werneburg, Tobias Mathger, Matthias Lutze, Felix Rumpf & Hans-Christoph Rademann","Johannes-Passion, SWV 481: Jesus vor Hannas und Kaiphas, Verleugnung des Petrus",-,51,1,,,,
52,-,Fuse,Orawa,-,52,1,,,,
53,-,Nils Frahm,Butter Notes,-,31,1,,,,
54,-,"Jan Kobow, Harry van der Kamp, Dresdner Kammerchor & Hans-Christoph Rademann","Johannes-Passion, SWV 481: Gefangennahme Jesu",-,54,1,,,,
55,-,"Jonas Kaufmann, Czech National Symphony Orchestra & Jochen Rieder","Por una Cabeza (From ""Scent of a Woman"")",-,55,1,,,,
56,-,Andreas Burkhart & Akemi Murakami,Schubert: Meeresstille,-,56,1,,,,
57,-,Swaffer,Forest Walk,-,57,1,,,,
58,-,Debbie Wiseman & City of Birmingham Symphony Orchestra,Myrtle (Live),-,48,2,,,,
59,-,Dresdner Kammerchor & Hans-Christoph Rademann,"Johannes-Passion, SWV 481: Introitus",-,59,1,,,,
60,-,Jussi Björling & Frederick Schauwecker,"Schwanengesang, D. 957: No. 4, Ständchen",-,60,1,,,,
61,-,James Shanon,Let It Be (Arr. For Guitar),-,61,1,,,,
62,-,Christian Thielemann & Philharmonique de Vienne,"Jokey-Polka, Op. 278 (Live)",-,62,1,,,,
63,-,Christian Thielemann & Philharmonique de Vienne,"Delirien, Walzer, Op. 212 (Live)",-,63,1,,,,
64,-,Jussi Björling & Harry Ebert,"4 Lieder, Op.27 (1997 Remastered Version): Cäcilie (Hart)",-,64,1,,,,
65,-,Clemens Christian Poetzsch & Reentko Dirks,Kleines Silber,-,65,1,,,,
66,-,Gennady Rozhdestvensky & Bolshoi Theatre Orchestra,"Dance of the Knights, Act 1, Scene 2 - Romeo and Juliet, Op. 64 (Remastered 2022)",-,66,1,,,,
67,-,Pauline Sachse & Lauma Skride,"Schwanengesang, D. 957 (Arr. for Viola): IV. Ständchen",-,67,1,,,,
68,-,David Garrett,You'll Never Walk Alone,-,8,6,,,,
69,-,Christian Thielemann & Philharmonique de Vienne,"Ohne Bremse, Polka schnell, Op. 238 (Live)",-,69,1,,,,
70,-,Jussi Björling & Harry Ebert,"4 Lieder, Op.27 (1997 Remastered Version): Morgen",-,70,1,,,,
71,-,JB Dunckel,Dolphin,-,71,1,,,,
72,-,Klein,black famous,-,72,1,,,,
73,-,"Tomkins Vocal Ensemble, Ilona Prunyi & János Dobra",13 Three and Four Part Songs: An den Vetter,-,73,1,,,,
74,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Scène, Moderato",-,74,1,,,,
75,-,Karl-Friedrich Beringer & Windsbacher Knabenchor,"Wach auf, du Geist der ersten Zeugen",-,75,1,,,,
76,-,Russian National Orchestra & Mikhail Pletnev,"Marche slave, Op. 31, TH 45",-,76,1,,,,
77,-,Josef Suk & Prague Chamber Orchestra,"Violin Concerto No. 4 in D major, K. 218: Andante cantabile",-,77,1,,,,
78,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Orchestre de Paris & James Levine",'O sole mio (Arr. Schifrin) [Live],-,78,1,,,,
79,-,English Northern Philharmonia & David Lloyd-Jones,Job: Elihu's Dance of Youth & Beauty - Pavane of the Sons of the Morning,-,79,1,,,,
80,-,Alfred Kluten & Walter Schetsche,"Zum Essen, Pt. 1 (2023 Remastered Version)",-,80,1,,,,
81,-,Hans Boepple,"Sonatina in C Major, Op. 168, No. 3: I. Allegro Moderato",-,81,1,,,,
82,-,Riccardo Muti & The Philadelphia Orchestra,Suite from the Firebird (1919 Version): VI. Finale,-,82,1,,,,
83,-,Hans Boepple,"Sonatina in G Major, Op. 168, No. 2: III. Rondo: Allegretto",-,83,1,,,,
84,-,Riccardo Muti & The Philadelphia Orchestra,Suite from the Firebird (1919 Version): V. Berceuse,-,84,1,,,,
85,-,Ensemble Vinorosso,Gemišt (Arr. for Chamber Ensemble),-,85,1,,,,
86,-,Die Regensburger Domspatzen & Roland Büchner,Abendlied,-,86,1,,,,
87,-,Riccardo Muti & The Philadelphia Orchestra,Suite from the Firebird (1919 Version): IV. Infernal Dance of King Kashchei,-,87,1,,,,
88,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"" [Winter]: I. Allegro non molto",-,88,1,,,,
89,-,Riccardo Muti & The Philadelphia Orchestra,Suite from the Firebird (1919 Version): III. Khorovod. Round Dance of the Princesses,-,89,1,,,,
90,-,"Lamberto Gardelli, Katia Ricciarelli, Orf Chorus & Orf Symphony Orchestra","I due Foscari, Act III: Cabaletta: ""Più non vive!""",-,90,1,,,,
91,-,Riccardo Muti & The Philadelphia Orchestra,Suite from the Firebird: II. Dance of the Firebird - The Firebird's Variation (1919 Version),-,91,1,,,,
92,-,Riccardo Muti & The Philadelphia Orchestra,Suite from the Firebird (1919 Version): I. Introduction,-,92,1,,,,
93,-,Hans Boepple,"Sonatina in G Major, Op. 151, No. 1: I. Andante Cantabile",-,93,1,,,,
94,-,Genesis Brass & Christian Sprenger,Lob und Preis,-,94,1,,,,
95,-,Ensemble Explorations & Roel Dieltiens,"Concerto in C Major, RV 561 (F.IV No. 3): I. Allegro",-,95,1,,,,
96,-,Irénée Peyrot,"Gesammelte Lieder, Gesänge, Romanzen und Balladen, Op. 9 Heft X No. 4: Ballade für eine Singstimme und Klavier (Arr. für Orgel von Irénée Peyrot)",-,96,1,,,,
97,-,Orquesta y Coro de Voces para la Paz & Félix Redondo,Les Choristes - Los Chicos del Coro: Vois Sur Ton Chemin (En Vivo),-,97,1,,,,
98,-,"Renée Fleming, Bryn Terfel, Paul Gemignani & Orchestra of the Welsh National Opera",Kiss Me Kate: So in Love,-,98,1,,,,
99,-,Ostrobothnian Chamber Orchestra & Juha Kangas,"2 Swedish Folk-Melodies, Op. 27: I. Allt under himmelens fäste",-,99,1,,,,
100,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,21,47,,,,
