Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,186,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,173,,,,
3,up,Paul Potts,Turandot: Nessun Dorma,4,2,167,,,,
4,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,172,,,,
5,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,1,146,,,,
6,down,Ludovico Einaudi,Una Mattina,1,1,186,,,,
7,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",3,1,140,,,,
8,up,The Piano Guys,A Thousand Years,79,2,108,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,91,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",14,1,110,,,,
11,up,The Tango Project,Por Una Cabeza,15,8,89,,,,
12,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,1,3,,,,
13,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,83,11,64,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,83,,,,
15,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,68,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,4,79,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",92,2,89,,,,
18,up,Berliner Sinfonie-Orchester,Boléro,97,5,76,,,,
19,up,Wiener Sängerknaben,O du Fröhliche,100,14,52,,,,
20,-,Johann Strauss Orchestra,Can-Can,-,9,54,,,,
21,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,40,,,,
22,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,66,,,,
23,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,32,,,,
24,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,45,,,,
25,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,28,,,,
26,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,28,,,,
27,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,23,,,,
28,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,26,,,,
29,-,Wiener Volksopernorchester,Wiener Blut,-,29,2,,,,
30,-,アディエマス,Adiemus,-,8,11,,,,
31,down,Juanes,La Camisa Negra,11,2,56,,,,
32,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Serse: Aria ""Ombra Mai Fù"" (Act 1, Scene 1)",-,32,1,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,49,,,,
34,-,Maxence Cyrin,Mer de velours,-,34,1,,,,
35,-,"Edgar Krapp, London Symphony Orchestra & Yuri Ahronovitch","Manfred Symphony, Op. 58, TH.28: IV. Allegro con fuoco",-,35,1,,,,
36,-,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2.Excerpt/Beginning of mvt.2: Largo",-,36,1,,,,
37,-,Marina Baranova,Requiem for a Supernova,-,37,1,,,,
38,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,3,69,,,,
39,-,Alexandra Oehler,"Piano Suite No. 2 in D Major, Op. 71: I. Praeludium",-,39,1,,,,
40,-,London Symphony Orchestra & Yuri Ahronovitch,"Manfred Symphony, Op. 58, TH.28: III. Andante con moto",-,40,1,,,,
41,-,Stuttgart Chamber Orchestra & Martin Sieghart,"Symphony No. 62 in D Major, Hob. I:62: II. Allegretto",-,41,1,,,,
42,-,"Amsterdam Sinfonietta, Thomas Oliemans & Candida Thompson",Boum! (Arr. Gérard Daguerre),-,42,1,,,,
43,-,Andrea Benecke,Liebestraum Nr.3,-,43,1,,,,
44,-,Netherlands Chamber Choir & Uwe Gronostay,Mass for Mixed Chorus: IV. Sanctus,-,44,1,,,,
45,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Cosi Fan Tutte, K. 588: N. 10: Terzettino: ""Soave Sia Il Vento""",-,45,1,,,,
46,-,Andrea Benecke,Tanzende Türme Hamburg,-,46,1,,,,
47,-,London Symphony Orchestra & Yuri Ahronovitch,"Manfred Symphony, Op. 58, TH.28: II. Vivace con spirito",-,47,1,,,,
48,-,Philharmonia Orchestra & Otto Klemperer,"Symphonie No. 4 in A Major, Op. 90 ""Italienne"": IV. Saltarello. Presto",-,48,1,,,,
49,-,Ian William Craig,Poire,-,49,1,,,,
50,-,DÁNIELFY,Mondhatsz még egy szót,-,50,1,,,,
51,-,London Symphony Orchestra & Yuri Ahronovitch,"Manfred Symphony, Op. 58, TH.28: I. Lento lugubre - Moderato con moto - Andante",-,51,1,,,,
52,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Cosi Fan Tutte, K. 588: Ouvertura",-,52,1,,,,
53,-,Musica Antiqua Köln & Reinhard Goebel,"Suite No. 2 In B Minor, BWV 1067: VII. Badinerie",-,53,1,,,,
54,-,Philharmonia Orchestra & Otto Klemperer,"Symphonie No. 4 in A Major, Op. 90 ""Italienne"": III. Con moto moderato",-,54,1,,,,
55,-,Chicago Symphony Orchestra & Sir Georg Solti,Die Meistersinger von Nürnberg: Prelude,-,55,1,,,,
56,-,Ron Adelaar,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Mondscheinsonate"": I. Adagio Sostenuto",-,56,1,,,,
57,-,"Fukui Prefectural Takefu Commercial, Takefu Comercial & Technical High School Band & Kaoru Ueda",Think/Aretha Franklin,-,57,1,,,,
58,-,Tamaki Kawakubo・Mari Endo・Yurie Miura Trio,"Piano Trio No.2 In E Minor, Op.67 Ⅰ.Andante - Moderato",-,58,1,,,,
59,-,Olivier Messiaen,"Catalogue d'oiseaux, pour piano, Livre I : 1 Le Chocard des Alpes",-,59,1,,,,
60,-,Rosemarie Seitz,Abendklang,-,60,1,,,,
61,-,Philharmonia Orchestra & Otto Klemperer,"Symphonie No. 4 in A Major, Op. 90 ""Italienne"": II. Andante con moto",-,61,1,,,,
62,-,Danish National Symphony Orchestra & Fabio Luisi,"Symphony No. 5, Op. 50: Ib. Adagio",-,62,1,,,,
63,-,Marc Reift & Philharmonic Wind Orchestra,Shining Winds,-,63,1,,,,
64,-,Melissa Violinista,Czardas (Cover),-,64,1,,,,
65,-,"Norbert Kraft, Peter Breiner & Razumovsky Sinfonia","Escenas Poeticas, Book 1: No. 3. Danza de la Rosa (arr. P. Breiner for Guitar and Orchestra)",-,65,1,,,,
66,-,Cristina Fontanelli,Scapricciatiello,-,66,1,,,,
67,-,Philharmonia Orchestra & Otto Klemperer,"Symphonie No. 4 in A Major, Op. 90 ""Italienne"": I. Allegro vivace",-,67,1,,,,
68,-,Murray Perahia,"Sonata In a Major for Piano, D. 959: III. Scherzo. Allegro Vivace - Trio. un Poco Più Lento",-,68,1,,,,
69,-,"Das Wiener Philharmonia Trio, Thomas Indermühle & Dieter Flury","Quintet for Flute, Oboe, Violin, Viola and Cello in D Major: III. Rondo. Allegretto",-,69,1,,,,
70,-,"Das Wiener Philharmonia Trio, Thomas Indermühle & Dieter Flury","Quintet for Flute, Oboe, Violin, Viola and Cello in D Major: II. Adagio",-,70,1,,,,
71,-,"Das Wiener Philharmonia Trio, Thomas Indermühle & Dieter Flury","Quintet for Flute, Oboe, Violin, Viola and Cello in D Major: I. Allegro con brio",-,71,1,,,,
72,-,Mikrokosmos,Komm,-,72,1,,,,
73,-,Eve Queler & Opera Orchestra of New York,"Gemma di Vergy, Act I: Sinfonia",-,73,1,,,,
74,-,Cyprien Katsaris,"Waltzes, Op. 64: No. 2 in C-Sharp Minor",-,74,1,,,,
75,-,Schola Magdalena,Alleluia,-,75,1,,,,
