Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,31,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,129,,,,
3,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,21,,,,
4,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,70,,,,
5,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,95,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,76,,,,
7,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",8,3,8,,,,
8,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,45,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",4,3,36,,,,
10,up,Ólafur Arnalds,saman (Sunrise Session II),31,10,2,,,,
11,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,11,2,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,128,,,,
13,-,Andrea Bocelli,Sogno,-,13,1,,,,
14,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,114,,,,
15,-,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun dorma"" (reprise) [Instrumental]",-,15,1,,,,
16,down,Ludovico Einaudi,Wind Song,10,10,7,,,,
17,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,91,,,,
18,-,The Piano Guys,A Thousand Years,-,2,64,,,,
19,-,Benjamin Gustafsson,Close To Her,-,19,1,,,,
20,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,65,,,,
21,-,Johann Strauss Orchester & Herbert Siebert,An der schönen blauen Donau,-,21,1,,,,
22,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,18,5,,,,
23,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,28,,,,
24,-,Montanara Symphonie Orchester,Einmal eines Tages,-,24,1,,,,
25,-,Classical Hits,Satie-Gymnopedie No 1,-,25,1,,,,
26,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,10,,,,
27,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,50,,,,
28,down,Heeresmusikkorps Neubrandenburg & Oberstleutnant Christian Prchal,Zur See,14,14,3,,,,
29,-,Marcel Worms,Metamorphosis V,-,29,1,,,,
30,-,Shiori Sugaya,Spring,-,30,1,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,31,3,,,,
32,-,Pablo Casals,"Le Carnaval Des Animaux,Le Cygne",-,32,1,,,,
33,-,Marcel Worms,Metamorphosis IV,-,33,1,,,,
34,-,"Dresdner Kammerchor, Cappella Sagittariana Dresden & Hans-Christoph Rademann","Geistliche Chormusik, Op. 11: Ich bin ein rechter Weinstock, SWV 389",-,34,1,,,,
35,-,Lara Somogyi,acceptances,-,35,1,,,,
36,-,Lionel Rogg,Concerto en la mineur d'après Vivaldi BWV 582 (1987 Digital Remaster): III. Allegro,-,36,1,,,,
37,-,Fazil Say,"Şükran Türküsü, Op. 88",-,37,1,,,,
38,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,2,3,,,,
39,-,Paulette Verlée,Difficult Readings,-,39,1,,,,
40,-,Artina McCain,Troubled Water from Spiritual Suite,-,40,1,,,,
41,-,BigBäng!Trio,Hard Eights,-,41,1,,,,
42,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,42,2,,,,
43,-,Artina McCain,Old Time Religion,-,43,1,,,,
44,-,Paulette Verlée,February,-,44,1,,,,
45,-,Rumon Gamba & The BBC National Orchestra of Wales,The Dam Busters: Prelude and Dam Blast (arr. P. Lane),-,45,1,,,,
46,-,Dresdner Kreuzchor & Roderich Kreile,"Weltspiegel, 1613: O Musica, Du Edle Kunst",-,46,1,,,,
47,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,19,2,,,,
48,-,"Orchestre national de l'Opéra de Monte-Carlo, Antonio de Almeida & Catherine Michel",Concerto for Harp and Orchestra in C: III. Rondo (Allegro Agitato),-,44,1,,,,
49,-,"Côr Caerdydd, Rob Court, The BBC National Orchestra of Wales, Abigail Sara & Rumon Gamba",The Man Who Kew Too Much: Storm Clouds Cantata (arr. P. Lane),-,49,1,,,,
50,-,"Andreas Scholl, Kammerorchester Basel & Julia Schröder","Cantata ""Ich habe genug"", BWV 82: V. Aria: Ich freue mich auf meinen Tod",-,50,1,,,,
51,-,"Fagott Trio Salzburg, Philipp Tutzer, Riccardo Terzo & Ayako Kuroki",Divertimento Hob. XI-113: IV. Finale – Vivace (arr. Hans-Volkmar Andreae),-,51,1,,,,
52,-,Classics and Classics,Chopin - Spring Waltz,-,52,1,,,,
53,-,Artina McCain,Amazing Grace,-,53,1,,,,
54,-,Franzjosef Maier & Collegium Aureum,Sinfonia in E-Flat Major: Presto,-,54,1,,,,
55,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,55,1,,,,
56,-,HAVASI,Freedom (Remastered),-,56,1,,,,
57,-,Polyphony & Stephen Layton,Morning Star,-,57,1,,,,
58,-,Craig Urquhart,Lamentation,-,58,1,,,,
59,-,Nora Shulman & Judy Loman,シシリエンヌ,-,59,1,,,,
60,-,"Brian Castles-Onion, Riccardo Massi, Opera Australia Orchestra & Opera Australia Chorus","Turandot, Act III: Nessun dorma! (Live)",-,60,1,,,,
61,-,Gaita,Prexonera,-,61,1,,,,
62,-,Golda Schultz & Jonathan Ware,Prière,-,62,1,,,,
63,-,"Daniel Hope, Stefan Maass & Stefan Rath",Greensleeves,-,63,2,,,,
64,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",12,3,74,,,,
65,-,Accademia Bizantina & Ottavio Dantone,"Symphony No. 78 in C Minor, Hob. I:78: IV. Finale (Presto)",-,65,1,,,,
66,-,Savina Yannatou,Lament,-,66,1,,,,
67,-,"Brian Castles-Onion, Opera Australia Orchestra, Dragana Radakovic, Riccardo Massi & Opera Australia Chorus","Turandot, Act II: in questa reggia (Live)",-,67,1,,,,
68,-,"Freiburger Domsingknaben, Jörg Schwab & Boris Böhmann","Requiem, Op. 48: VII. In paradisum",-,68,1,,,,
69,-,"Freiburger Domsingknaben, Boris Böhmann, Jörg Schwab & Ulrich Rausch","Requiem, Op. 48: VI. Libera me",-,69,1,,,,
70,-,Das Rundfunkorchester des Südwestfunk & Jiri Starek,"Slovak Suite, Op. 32: IV. In the Dance",-,70,1,,,,
71,-,Royal Scottish National Orchestra & Neeme Järvi,"Sylvia, ou la nymphe de Diane (Excerpts): Pizzicati",-,71,1,,,,
72,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,21,4,,,,
73,-,Camerata Salzburg & Sandor Vegh,"Divertimento in F major, K. 138, ""Salzburg Symphony No. 3"": II. Andante",-,73,1,,,,
74,-,Golda Schultz & Jonathan Ware,"3 Lieder, Op. 7: Abendstern",-,74,1,,,,
75,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,122,,,,
76,-,Golda Schultz & Jonathan Ware,"3 Lieder, Op. 7: Du bist wie eine Blume",-,76,1,,,,
77,-,Das Rundfunkorchester des Südwestfunk & Jiri Starek,"Slovak Suite, Op. 32: III. The Lovers",-,77,1,,,,
78,-,Nicholas Angelich,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",-,78,1,,,,
79,-,"Freiburger Domsingknaben, Jörg Schwab & Boris Böhmann","Requiem, Op. 48: V. Agnus Dei",-,79,1,,,,
80,-,Ron Adelaar,Flying Away,-,80,1,,,,
81,-,Deutsches Symphonie-Orchester Berlin & Gunter Wand,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace (Live)",-,81,1,,,,
82,-,Ondrej Vrabec & Czech Studio Orchestra,"Main Theme (From ""Star Wars: The Mandalorian"")",-,58,1,,,,
83,-,Frencis,Liebestraume No. 3 (Classical Piano Lessons),-,83,1,,,,
84,-,"Freiburger Domsingknaben, Jörg Schwab & Boris Böhmann","Requiem, Op. 48: IV. Pie Jesu",-,84,1,,,,
85,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,127,,,,
86,-,Maciej Sadowski,March 2020,-,86,1,,,,
87,-,Fairmount String Quartet,Here Comes the Sun,-,87,1,,,,
88,-,Das Rundfunkorchester des Südwestfunk & Jiri Starek,"Slovak Suite, Op. 32: I. Into the Church",-,88,1,,,,
89,-,"Freiburger Domsingknaben, Boris Böhmann & Jörg Schwab","Requiem, Op. 48: III. Sanctus",-,89,1,,,,
90,-,MCPS Junior Honors Orchestra,"Melrose Avenue ""Danza Arabia"" (Arr. C. Gruselle) [Live]",-,90,1,,,,
91,-,NEOS Brass,Ankunft bei den schwarzen Schwänen,-,91,1,,,,
92,-,Ryuichi Sakamoto,Bibo No Aozora,-,92,1,,,,
93,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Tölz Boys' Choir","Cantata No. 85 Ich bin ein guter Hirt, BWV 85: VI Chorale - ""Ist Gott mein Schutz und treuer Hirt"" [Choir]",-,93,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,Children's Prayer from Hänsel und Gretel (Instrumental),-,94,1,,,,
95,down,Ludovico Einaudi,Fly,7,2,122,,,,
96,-,Quatuor Ébène,"String Quartet No. 3 in D Major, Op. 18 No. 3: IV. Presto",-,96,1,,,,
97,-,"Gudrun Sidonie Otto, Christoph Dittmar, Mirko Ludwig, Guillaume Olry, Cantus Thuringia, Capella Thuringia & Bernhard Klapprott","Das ist das ewige Leben: Aria: Gott lob, mein Jesus lebt (Tenor)",-,97,1,,,,
98,-,"Freiburger Domsingknaben, Boris Böhmann & Jörg Schwab","Requiem, Op. 48: II. Offertoire",-,98,1,,,,
99,down,Paul Potts,Turandot: Nessun Dorma,15,2,113,,,,
100,-,西江辰郎 & ジュゼッペ・アンダローロ,"Sonata for Piano and Violin No. 9 in A Major, Op. 47 ''Kreutzer-Sonate'': III. Presto (Live)",-,100,1,,,,
