Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,13,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,207,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,207,,,,
4,up,The Piano Guys,A Thousand Years,17,2,128,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,188,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,194,,,,
7,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,193,,,,
8,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,167,,,,
9,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,161,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,112,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,129,,,,
12,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,9,9,,,,
13,up,The Tango Project,Por Una Cabeza,13,8,110,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,102,,,,
15,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,15,11,80,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,4,95,,,,
17,down,Berliner Sinfonie-Orchester,Boléro,10,5,93,,,,
18,up,Wiener Sängerknaben,O du Fröhliche,19,14,68,,,,
19,up,Johann Strauss Orchestra,Can-Can,20,9,69,,,,
20,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,1,82,,,,
21,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,136,,,,
22,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,22,16,56,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,19,48,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",36,21,40,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,11,61,,,,
26,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,37,4,84,,,,
27,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),16,2,5,,,,
28,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,105,,,,
29,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,100,4,40,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,3,63,,,,
31,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,34,1,18,,,,
32,-,Juanes,La Camisa Negra,-,2,63,,,,
33,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,33,,,,
34,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,34,,,,
35,-,Pavel Kolesnikov,"Mazurka in A Minor, Op. 17 No. 4",-,35,1,,,,
36,down,Bastille & Hans Zimmer,Pompeii MMXXIII,12,3,9,,,,
37,-,Wind Company Wind Orchestra & Toshiyuki Ise,Festive Overture (City of the Pacific),-,37,1,,,,
38,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,18,3,,,,
39,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,39,1,,,,
40,-,"Berliner Rundfunkchor, Simon Halsey, Maria Todtenhaupt & Jorg Strodthoff",Von guten Mächten treu und still ergeben - NGL 276,-,25,2,,,,
41,-,"English Chamber Orchestra, Richard Bonynge, Naomi Itami & Lynton Atkinson","The Czarevitch, Act III: Just Call On Me",-,41,1,,,,
42,-,Clemens Christian Poetzsch,Helle Welten (Upright Reframings),-,42,1,,,,
43,-,Jon Thebur,Everything Is Coming Up Roses,-,43,1,,,,
44,-,"Lynton Atkinson, Naomi Itami, Richard Bonynge & English Chamber Orchestra","Paganini, Act III: You'll Take Me to the Opera",-,44,1,,,,
45,-,Matthias Höfs & Christian Schmitt,Der Mond ist aufgegangen (Arr. for Trumpet & Organ by Kerschek),-,45,1,,,,
46,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",-,26,1,,,,
47,-,Excelcia Wind Band,Land of Enchantment,-,47,1,,,,
48,-,LauschRausch & Kari Ala-Pöllänen,Laula Kultani,-,48,1,,,,
49,-,Wilhelm Ohmen,"6 Klavierstücke in F Minor, Op. 94: No. 4, Moment Musical. Allegro moderato",-,49,1,,,,
50,-,"Régine Crespin, Orchestre Symphonique & Jésus Etcheverry",Faust: Il était une fois un roi de Thulé,-,50,1,,,,
51,-,Clemens Christian Poetzsch,Fallen (Upright Reframings),-,51,1,,,,
52,-,Hayden Chisholm & Pina Bettina Rücker Quartz Music,Let It Be,-,52,1,,,,
53,-,Clemens Christian Poetzsch,Stilles Sehnen (Upright Reframings),-,53,1,,,,
54,-,François-Joël Thiollier,"Suite bergamasque, L. 75: IV. Passepied",-,54,1,,,,
55,-,Calmus Ensemble,Mit unsrer Macht ist nichts getan,-,55,1,,,,
56,-,The Prince Consort,Early in the Morning,-,56,1,,,,
57,-,"Australian Army Band, Perth & Tom Martin",Vietnam Vets March,-,57,1,,,,
58,-,Sora Elisabeth Lee & Orchestre Pasdeloup,"Ouverture in C Major, Op. 24",-,58,1,,,,
59,-,Angela Hewitt,"Sonata in D Major, Kk. 492",-,59,1,,,,
60,-,"Leontyne Price, James Levine, The Metropolitan Opera Orchestra & The Metropolitan Opera Chorus","La Forza del Destino, Act II: Son giunta!—Madre, Madre, pietosa Vergine (""Live"")",-,60,1,,,,
61,-,François-Joël Thiollier,"Suite bergamasque, L. 75: II. Menuet",-,61,1,,,,
62,-,Meredith Monk & Vocal Ensemble,Environs 3,-,62,1,,,,
63,-,Gerhard Mallon & Julian Byzantine,"Hamburger Sonata in G Major, Wq. 133: II. Rondo: Presto",-,63,1,,,,
64,-,Mark Padmore & Kristian Bezuidenhout,"High on the Giddy Bending Mast (The Sailor's Song), Hob. XXVIa:31 (Bonus Track)",-,64,1,,,,
65,-,Eric Le Sage,Valse des musiques de soie,-,65,1,,,,
66,-,Meredith Monk & Vocal Ensemble,Environs 1,-,66,1,,,,
67,-,François-Joël Thiollier,"Suite bergamasque, L. 75: I. Prélude",-,67,1,,,,
68,-,"Hamburger Bläserkreis für alte Musik, Hanns-Martin Schneidt, Die Regensburger Domspatzen & Georg Ratzinger",Vespro della Beata Vergine: Lauda Jerusalem a 7,-,68,1,,,,
69,-,Toni Arden,Adiós,-,69,1,,,,
70,-,Alicia de Larrocha,Suite Española: III. Sevilla,-,70,1,,,,
71,-,Eric Le Sage,Premières valses: V. A l'ombre rêveuse de Chopin,-,71,1,,,,
72,-,Gerhard Mallon & Julian Byzantine,"Hamburger Sonata in G Major, Wq. 133: I. Allegretto",-,72,1,,,,
73,-,Chen Pi-Hsien,"Goldberg Variations, BWV 988: Aria",-,73,1,,,,
74,-,Eric Le Sage,"Trois Gnossiennes: No. 2, Avec étonnement",-,74,1,,,,
75,-,"Sir Stephen Cleobury, Donal McCann & Choir of King's College, Cambridge","Break Forth, O Beauteous Heavenly Light",-,75,1,,,,
76,-,Eric Le Sage,"Le rossignol éperdu: No. 52, Hivernale",-,76,1,,,,
77,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: VI. Agnus Dei",-,77,1,,,,
78,-,Bürgermeister Musikkapelle Bezirk Schwaz/Tirol,Sancta Maria,-,78,1,,,,
79,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: V. Benedictus",-,79,1,,,,
80,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: IV. Sanctus",-,80,1,,,,
81,-,Eric Le Sage,"Nocturne No. 9 in B Minor, Op. 97",-,81,1,,,,
82,-,Eric Le Sage,"Nocturne No. 6 in D-Flat Major, Op. 63",-,82,1,,,,
83,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: III. Credo",-,83,1,,,,
84,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: II. Gloria",-,84,1,,,,
85,-,Eric Le Sage,"Nocturne No. 2 in B Major, Op. 33/2",-,85,1,,,,
86,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": III. Scherzo (Allegro Vivace)",-,86,1,,,,
87,-,"Lichfield Cathedral Choir, Lichfield Cathedral Chamber Choir, Fine Arts Brass Ensemble, Alex Mason & Philip Scriven","Mass, Op. 130: I. Kyrie",-,87,1,,,,
88,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": II. Andante con Moto",-,88,1,,,,
89,-,"Rundfunkchor Leipzig, Rundfunk-Sinfonieorchester Berlin & Wolf-Dieter Hauschild","Hercules, HWV 60: Act III - ""Stimmt an den Preisgesang""",-,89,1,,,,
90,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in C, D. 944 - ""The Great"": I. Andante - Allegro Ma non Troppo",-,90,1,,,,
91,-,"Catherine Wyn-Rogers, Philharmonia Orchestra & Robert Craft","4 Orchestral Songs, Op. 22: No. 4. Vorgefuhler",-,91,1,,,,
92,-,The King's Singers,La Bomba (1989 Remastered Version),-,92,1,,,,
93,-,"Catherine Wyn-Rogers, Philharmonia Orchestra & Robert Craft","4 Orchestral Songs, Op. 22: No. 3. Mach Mich Zum Wachter Deiner Weiten",-,93,1,,,,
94,-,"Catherine Wyn-Rogers, Philharmonia Orchestra & Robert Craft","4 Orchestral Songs, Op. 22: No. 2. Alle, Welche Dich Suchen",-,94,1,,,,
95,-,Consort Of Musicke & The King's Singers,Il est bel et bon,-,95,1,,,,
96,-,The King's Singers,"La, la, la, je ne I'ose dire",-,96,1,,,,
97,-,"Catherine Wyn-Rogers, Philharmonia Orchestra & Robert Craft","4 Orchestral Songs, Op. 22: No. 1. Seraphita",-,97,1,,,,
98,-,The Piano Guys,Beethoven's 5 Secrets,-,11,16,,,,
