Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,33,,,,
2,up,Juanes,La Camisa Negra,16,2,11,,,,
3,down,Ludovico Einaudi,Una Mattina,1,1,33,,,,
4,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,4,1,,,,
5,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,16,,,,
6,-,Rolando Villazón & Xavier de Maistre,En estos días,-,6,1,,,,
7,-,For Elise (Fur Elise) Beethoven,For Elise (Fur Elise) Beethoven Classic,-,7,1,,,,
8,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,8,1,,,,
9,up,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",25,3,8,,,,
10,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,32,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,32,,,,
12,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,13,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,43,6,10,,,,
14,-,Bavarian State Opera Orchestra & Eugen Jochum,"Die Entführung aus dem Serail, K. 384: Ouvertüre",-,14,1,,,,
15,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",8,1,8,,,,
16,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,22,,,,
17,-,Gunter Wand & Orchestre Du Gurzenich De Cologne,"Symphonie No. 8 en si mineur, D. 759 - ""Inachvée"": I. Allegro moderato",-,17,1,,,,
18,up,The Piano Guys,A Thousand Years,19,2,8,,,,
19,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,20,,,,
20,-,The Swingle Singers,Rondo alla turca from Piano Sonata No. 11 in A K331,-,20,2,,,,
21,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,2,,,,
22,-,"Hansjörg Schellenberger, Berliner Philharmoniker & James Levine",Concerto in E-Flat for Oboe and Orchestra: I. Maestuoso e deciso - Larghetto cantabile,-,22,1,,,,
23,-,"Lorenzo Testi, Rafael Kubelik, Orchestra del Teatro alla Scala di Milano, Dietrich Fischer-Dieskau, Coro del Teatro alla Scala di Milano, Carlo Bergonzi, Piero de Palma, Virgilio Carbonari, Alfredo Giacomotti & Roberto Benaglio","Rigoletto: ""Ch'io Gli Parli"" (Monterone, Duca, Borsa, Rigoletto, Marullo, Ceprano, Coro)",-,23,1,,,,
24,-,Gotthilf Fischer,Freude schöner Götterfunken,-,4,5,,,,
25,-,Gewandhausorchester Leipzig & Kurt Masur,Hungarian Dance No. 11 in D Minor (Orchestral Version),-,25,1,,,,
26,-,"Herbert von Karajan, Berliner Philharmoniker & Gundula Janowitz","St. Matthew Passion, BWV 244: No. 19 Aria (Soprano) - ""Ich will dir mein Herz schenken""",-,26,1,,,,
27,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,22,1,,,,
28,-,Gewandhausorchester Leipzig & Kurt Masur,Hungarian Dance No. 14 in D Minor - Orchestrated by Albert Parlow (?-1888),-,28,1,,,,
29,-,"Hildegard Behrens, Bavarian Radio Symphony Orchestra & Leonard Bernstein","Tristan and Isolde, WWV 90, Act 3: ""Mild und Leise"" (Isoldes Liebestod)",-,29,1,,,,
30,-,Dietrich Fischer-Dieskau & Gerald Moore,"Die Forelle, D. 550 (, Op. 32)",-,30,1,,,,
31,-,"Boston Symphony Orchestra, Seiji Ozawa & Charles Kavaloski","Pavane pour une infante défunte, M. 19",-,31,1,,,,
32,-,London Symphony Orchestra & Gavin Greenaway,"Hedwig's Theme (From ""Harry Potter and the Sorcerer’s Stone"")",-,32,1,,,,
33,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,33,1,,,,
34,-,João Carlos Martins & Bachiana Chamber,Ária Da Quarta Corda,-,34,1,,,,
35,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Rondo in E-Flat Major, K. 371 for Horn and Orchestra",-,35,1,,,,
36,-,Ventus Quintett Salzburg,"Divertimento in B-Flat Major, IJH 129: IV. Rondo. Allegretto (Live)",-,36,1,,,,
37,-,"Sarah Quartel, The Oxford Choir & Bob Chilcott",See the Light (feat. Richard Pearce) [Satb],-,37,1,,,,
38,-,Salvatore Accardo & Chamber Orchestra of Europe,"Violin Concerto No. 2 in E, BWV 1042: III. Allegro assai",-,38,1,,,,
39,-,Yun Jung Huh,Bach Arioso,-,39,1,,,,
40,-,Salvatore Fortunato,Dois destinos,-,40,1,,,,
41,-,Daniel Barenboim,"6 Consolations, S. 172: No. 3 in D-Flat Major (Lento, placido)",-,41,1,,,,
42,-,Aaron Martin,An Indistinguishable Presence,-,42,1,,,,
43,-,Georges Delerue,Adagio,-,43,1,,,,
44,-,"Chicago Symphony Chorus, Sir Georg Solti & Chicago Symphony Orchestra","St. Matthew Passion, BWV 244: Chorus - ""Wir setzen uns mit Tränen nieder""",-,44,1,,,,
45,-,"Christian Ferras, Michel Schwalbé, Berlin Philharmonic & Herbert von Karajan","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",-,45,1,,,,
46,-,Bremer Kaffeehaus-Orchester,Walzer No. 2,-,46,1,,,,
47,-,Olan Mill,Dexterous Bushwa,-,47,1,,,,
48,-,Armand Amar,Waterfall (Remastered),-,48,1,,,,
49,-,Quatuor Les Adieux & Mary Utiger,"6 quatuors à cordes, No. 6 in F Major: I. Allegro maestoso con brio",-,49,1,,,,
50,-,Søren Bebe,"Glissade Assemblé (Slow, Ragtime Jazz Style)",-,50,1,,,,
51,-,Phamie Gow,Seeing the Light,-,51,1,,,,
52,-,Aleksandra Kuls & Justyna Danczowska,"Elegie for Piano & Violin, Op. 26",-,52,1,,,,
53,-,Daniel Barenboim,"Nocturne No. 17 in B, Op. 62, No. 1",-,53,1,,,,
54,-,Søren Bebe,Small Allegro/Warm Up Jumps,-,54,1,,,,
55,-,Barbara Bonney & 블라디미르 아슈케나지,"Liederkreis, Op. 39: Mondnacht",-,55,1,,,,
56,-,Quatuor Les Adieux & Mary Utiger,"6 quatuors à cordes, No. 2 in G Minor: III. presto",-,56,1,,,,
57,-,"ギドン・クレーメル, レナード・バーンスタイン, ウィーン・フィルハーモニー & ミッシャ・マイスキー","Concerto for Violin and Cello in A Minor, Op. 102: 3. Vivace non troppo - Poco Meno Allegro - Tempo I",-,57,1,,,,
58,-,Psallentes,Missa Gaudeamus: Angelus Domini - Agnus Dei,-,58,1,,,,
59,-,"Pierre Vallet, Royal Philharmonic Orchestra & Elizabeth Sombart","Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,59,1,,,,
60,-,The Piano Guys,Pictures at an Exhibition,-,60,1,,,,
61,-,Daniel Barenboim,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,61,1,,,,
62,-,Søren Bebe,Grand Battement 2 (Tango Habanera),-,62,1,,,,
63,-,"Luciano Pavarotti, Richard Bonynge, National Philharmonic Orchestra & Marjon Lambriks",La Traviata: Lunge Da Lei.O Mio Rimorso!,-,63,1,,,,
64,-,Matthias Goerne & Andreas Haefliger,"Der Fluss, D. 693",-,64,1,,,,
65,-,Craig Ogden & Ji Liu,I Giorni,-,65,1,,,,
66,-,Michael Sanderling & Dresdner Philharmonie,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,66,1,,,,
67,-,Janez Gregoric,"Suite de Antiguas Danzas Españolas (After G. Sanz): No. 6, Pasacalle",-,67,1,,,,
68,-,Claudio Colombo,"Das Wohltemperierte Klavier I : Prelude and Fugue No. 16 In G minor, BWV 861",-,68,1,,,,
69,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,69,1,,,,
70,-,"Christine Schäfer, Musica Antiqua Köln & Reinhard Goebel","""Jauchzet Gott in allen Landen"" Cantata, BWV 51: Aria: ""Jauchzet Gott in allen Landen""",-,70,1,,,,
71,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,1,33,,,,
72,-,Christian Gerhaher & Gerold Huber,"Winterreise, D. 911, Op. 89: Frühlingstraum",-,72,1,,,,
73,-,David Garrett & Martynas,Por Una Cabeza,-,29,1,,,,
74,-,Janez Gregoric,"Suite de Antiguas Danzas Españolas (After G. Sanz): No. 5, Paradetas",-,74,1,,,,
75,-,The band of the Sachsen-Anhalt Police & Georg Nitsche,Riverstreet March,-,75,1,,,,
76,-,Matthias Goerne & Andreas Haefliger,"Nachtviolen, D. 752",-,76,1,,,,
77,down,Ludovico Einaudi,Fly,15,2,32,,,,
78,-,Pieter-Jan Belder,"Das wohltemperierte Klavier I, Prelude and Fugue No. 16 in G Minor, BWV 861: I. Prelude",-,78,1,,,,
79,-,Salvatore Fortunato,Ternura,-,79,1,,,,
80,-,"Chorus of the Vienna State Opera, Rudolf Kempe, Dr. Richard Rossmayer, Vienna Philharmonic, Elisabeth Grümmer & Jess Thomas","Lohengrin, WWV 75, Act 1 Scene 3: ""Wenn ich im Kampfe für dich siege"" (Lohengrin, Elsa, Männer, Frauen)",-,80,1,,,,
81,-,Mária Gyurkovics,"Batti, batti, o bel Masetto",-,81,1,,,,
82,-,Janez Gregoric,"Suite de Antiguas Danzas Españolas (After G. Sanz): No. 4, Rujero",-,82,1,,,,
83,-,Sarah Albertoni & Milan Rericha,Duetto: I. Allegro moderato (Fa Maggiore),-,83,1,,,,
84,-,Philharmonic Wind Orchestra & Marc Reift,Tourdion,-,84,1,,,,
85,-,Salvatore Fortunato,Tempo de criança,-,85,1,,,,
86,-,Philippe Portejoie & Frédérique Lagarde,Cinq danses exotiques (Mambo),-,86,1,,,,
87,down,Paul Potts,Turandot: Nessun Dorma,14,2,29,,,,
88,-,Martynas,"Symphony No. 7 in A Major, Op. 92: II. Allegretto (Arr. Martynas & Haywood)",-,88,1,,,,
89,-,Janez Gregoric,"Suite de Antiguas Danzas Españolas (After G. Sanz): No. 3, Pavana",-,89,1,,,,
90,-,Philippe Portejoie & Frédérique Lagarde,Cinq danses exotiques (Baiao),-,90,1,,,,
91,-,Martha Argerich,"Prelude in A Major, Op. 28 No. 7",-,91,1,,,,
92,-,Craig Ogden,Concerto Antico for Guitar & Small Orchestra: 3. Cantilena,-,92,1,,,,
93,up,Ludovico Einaudi,Divenire,97,3,27,,,,
94,-,Janez Gregoric,"Suite de Antiguas Danzas Españolas (After G. Sanz): No. 2, Corranda",-,94,1,,,,
95,-,Thomas Christian,"Konzert für Violine und Orchester a-Moll, op. 47: Allegro moderato",-,95,1,,,,
96,-,The Harp Consort & Andrew Lawrence-King,Canarios,-,96,1,,,,
97,-,Thomas Christian,"Konzert für Violine und Orchester a-Moll, op. 47: Adagio",-,97,1,,,,
98,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",90,2,28,,,,
99,-,"Sami Yusuf, Cappella Amsterdam & Amsterdam Andalusian Orchestra",One,-,99,1,,,,
100,-,Janez Gregoric,"Suite de Antiguas Danzas Españolas (After G. Sanz): No. 1, Españoleta",-,100,1,,,,
