Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,7,,,,
3,up,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,16,3,3,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,7,,,,
5,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,4,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,7,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,1,5,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,7,,,,
9,up,Thomanerchor Leipzig & Georg Christoph Biller,"Jauchzet, frohlocket, auf, preiset die Tage [Coro]",19,4,3,,,,
10,down,Ólafur Arnalds & VOCES8,Momentary (choir version),4,4,2,,,,
11,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,4,,,,
12,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,1,5,,,,
13,up,Ludovico Einaudi,Divenire,21,3,7,,,,
14,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",14,9,3,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,7,,,,
16,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,16,1,,,,
17,-,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,-,6,5,,,,
18,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,35,5,5,,,,
19,down,Ludovico Einaudi,Fly,6,2,7,,,,
20,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,5,,,,
21,down,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",9,2,2,,,,
22,down,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 2 March",7,7,4,,,,
23,down,Paul Potts,Turandot: Nessun Dorma,20,2,7,,,,
24,-,Luciano Pavarotti,Caruso,-,3,6,,,,
25,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],22,4,5,,,,
26,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,3,,,,
27,-,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",-,13,4,,,,
28,up,Ludovico Einaudi,I giorni,44,7,6,,,,
29,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,11,3,,,,
30,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,6,,,,
31,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",15,6,4,,,,
32,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,27,1,,,,
33,-,"Anna Netrebko, Andrew Swait, Prague Philharmonia, Emmanuel Villaume & Prague Philharmonic Choir",Requiem: Pie Jesu,-,33,1,,,,
34,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,16,2,,,,
35,-,"Rundfunkchor Berlin, Polyphonia Ensemble Berlin & Nicolas Fink",O magnum mysterium,-,35,1,,,,
36,-,Péter Bence,Despacito,-,3,4,,,,
37,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,14,1,,,,
38,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,21,4,,,,
39,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,14,1,,,,
40,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,34,1,,,,
41,-,Yundi Li,"Liebestraum in A-Flat Major, S. 541 No. 3",-,41,1,,,,
42,down,Ludovico Einaudi,Elegy for the Arctic,10,10,2,,,,
43,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': V. Allegro - Pastorale (Largo)",-,43,1,,,,
44,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 12  Divertissement - Trepak (Russian Dance)",-,44,1,,,,
45,-,Yundi Li,"Widmung, S. 566 (After Schumann)",-,45,1,,,,
46,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': IV. Vivace",-,46,1,,,,
47,-,Paolo Carignani & Münchner Rundfunkorchester,"Giovanna d'Arco: Sinfonia (Live At Felsenreitschule, Salzburg / 2013)",-,47,1,,,,
48,-,Cleveland Orchestra & Pierre Boulez,"Le sacre du printemps, Pt. I: Rondes printanières",-,48,1,,,,
49,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': III. Adagio - Allegro - Adagio",-,49,1,,,,
50,-,霍洛維茲,"Piano Sonata No. 10 in C Major, K. 330 (K. 300h): I. Allegro Moderato",-,50,1,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,2,,,,
52,-,Gli Incogniti & Amandine Beyer,"Concerto grosso No. 8 in G Minor, Op. 6 'Fatto per la notte di Natale': II. Allegro",-,52,1,,,,
53,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co.,-,53,1,,,,
54,-,霍洛維茲,"Piano Sonata No. 10 in C Major, K. 330 (K. 300h): II. Andante Cantabile",-,54,1,,,,
55,-,"The Ayoub Sisters, Paul Campbell & Royal Scottish National Orchestra",A Christmas Fantasy,-,55,1,,,,
56,-,Paul Lang,"3 Études de concert, S. 144: Nr. 3 in D-Flat Major ""Un Sospiro""",-,56,1,,,,
57,-,Norddeutsche Philharmonie & Walter Langer,Türkischer Marsch,-,57,1,,,,
58,-,Wim Mertens,Watch !,-,58,1,,,,
59,-,霍洛維茲,"Piano Sonata No. 10 in C Major, K. 330 (K. 300h): III. Allegretto",-,59,1,,,,
60,-,Wim Mertens,With All Its Might,-,60,1,,,,
61,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,5,6,,,,
62,-,"Elizabeth Connell, Claudio Abbado, London Symphony Orchestra, Karita Mattila & London Symphony Chorus","Symphony No. 2 in B-Flat Major, Op. 52 ""Hymn Of Praise"": V. ""Ich harrete des Herrn""",-,62,1,,,,
63,-,박수연,Limbering Swan Lake,-,63,1,,,,
64,-,André Rieu & Johann Strauss Orchestra,Ave Maria,-,22,1,,,,
65,-,Working clarinets,Weils´ d a Herz hast wie a Bergwerk,-,23,2,,,,
66,-,Rohan De Saram,"Ciaccona, intermezzo e adagio: III. Adagio",-,66,1,,,,
67,-,Wim Mertens,Old Katarakt,-,67,1,,,,
68,-,Les Amis de Philippe & Ludger Rémy,"Concerto grosso in C Minor, Op. 3 No. 11: III. Allegro",-,68,1,,,,
69,-,"Les Musiciens du Louvre, Marc Minkowski & Choeur des Musiciens du Louvre-Grenoble","Messe de Minuit, H. 9: Kyrie",-,69,1,,,,
70,-,Rohan De Saram,"Ciaccona, intermezzo e adagio: II. Intermezzo. Allegro, con espressione drastica",-,70,1,,,,
71,-,"Annick Massis, Marc Minkowski, Les Musiciens du Louvre, Choeur des Musiciens du Louvre-Grenoble, Magdalena Kožená, Eric Huchet, Patrick Henckens & Jean-Louis Bindi","Messe de Minuit, H. 9: Gloria",-,71,1,,,,
72,-,Wim Mertens,Novel,-,72,1,,,,
73,-,Les Amis de Philippe & Ludger Rémy,"Concerto grosso in C Minor, Op. 3 No. 11: II. Adagio",-,73,1,,,,
74,-,Wim Mertens,Song 6,-,74,1,,,,
75,-,Rohan De Saram,"Ciaccona, intermezzo e adagio: I. Con larghezza",-,75,1,,,,
76,down,Wolfgang Sawallisch & The Philadelphia Orchestra,"Swan Lake - Ballet in four acts Op. 20, ACT 2: No. 10 - Scène (Moderato)",36,13,4,,,,
77,-,"Eric Huchet, Marc Minkowski, Les Musiciens du Louvre, Choeur des Musiciens du Louvre-Grenoble, Patrick Henckens & Jean-Louis Bindi","Messe de Minuit, H. 9: Agnus Dei",-,77,1,,,,
78,-,Les Amis de Philippe & Ludger Rémy,"Concerto grosso in C Minor, Op. 3 No. 11: I. Allegro",-,78,1,,,,
79,-,Péter Bence,Africa,-,4,4,,,,
80,-,Wim Mertens & Wim Mertens Ensemble,The place of a gap,-,80,1,,,,
81,-,"Eric Huchet, Marc Minkowski, Les Musiciens du Louvre, Patrick Henckens, Choeur des Musiciens du Louvre-Grenoble & Russell Smythe","Messe de Minuit, H. 9: Christe",-,81,1,,,,
82,-,"José-Daniel Castellon, Nicolas Chalvin & Orchestre de Chambre de Lausanne",Concerto pour flûte et orchestre à cordes: IV. Allegro risoluto,-,82,1,,,,
83,-,Melanie Field & Mary Newman,"Ich steh' mit einem Fuß im Grabe, BWV 156: No. 1. Sinfonia ""Arioso""",-,83,1,,,,
84,-,Wim Mertens,Zoet'kemiesch,-,84,1,,,,
85,-,"Lee Ritenour, James Walker & Dave Grusin","Suite populaire espagnole: No. 1, El Pano Moruno",-,85,1,,,,
86,-,"José-Daniel Castellon, Nicolas Chalvin & Orchestre de Chambre de Lausanne",Concerto pour flûte et orchestre à cordes: III. Largo,-,86,1,,,,
87,-,"Aksel Schiøtz, Mogens Steen Andreassen & Mogens Wöldike",Matthäuspassion: O Schmerz - Ich Will Bei Meinem Jesu,-,87,1,,,,
88,-,Les Musiciens du Louvre & Marc Minkowski,"Messe de Minuit, H. 9: Offertoire: Laissez paître vos bestes H. 531 B",-,88,1,,,,
89,-,"José-Daniel Castellon, Nicolas Chalvin & Orchestre de Chambre de Lausanne",Concerto pour flûte et orchestre à cordes: II. Allegro scherzando,-,89,1,,,,
90,-,Wim Mertens,Cryptic Reserve,-,90,1,,,,
91,-,Dresden Vocal Concert & Peter Kopp,Alle Jahre wieder,-,8,1,,,,
92,-,"Eric Huchet, Marc Minkowski, Les Musiciens du Louvre, Patrick Henckens, Choeur des Musiciens du Louvre-Grenoble & Russell Smythe","Messe de Minuit, H. 9: Sanctus - Benedictus",-,92,1,,,,
93,-,Wim Mertens,And Hit the Bitter Water,-,93,1,,,,
94,-,"José-Daniel Castellon, Nicolas Chalvin & Orchestre de Chambre de Lausanne",Concerto pour flûte et orchestre à cordes: I. Andante cantabile,-,94,1,,,,
95,-,"Thomanerchor Leipzig, Staatskapelle Dresden, Peter Schreier & Hans-Joachim Rotzsch",Leise rieselt der Schnee,-,55,1,,,,
96,-,"Le Nuove Musiche, Krijn Koetsveld & Wendy Roobol",Magnificat,-,96,1,,,,
97,-,Wim Mertens,European Grasses,-,97,1,,,,
98,-,Péter Bence,Cheap Thrills (Acoustic Live Version),-,98,1,,,,
99,-,"Annick Massis, Marc Minkowski, Les Musiciens du Louvre, Choeur des Musiciens du Louvre-Grenoble, Magdalena Kožená, Eric Huchet, Patrick Henckens, Russell Smythe & Jean-Louis Bindi","Messe de Minuit, H. 9: Credo",-,99,1,,,,
100,-,"Thomanerchor Leipzig, Staatskapelle Dresden, Hans-Joachim Rotzsch & Peter Schreier",Süßer die Glocken nie klingen,-,84,1,,,,
