Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,39,,,,
2,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,2,1,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,39,,,,
4,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,32,,,,
5,-,Juanes,La Camisa Negra,-,2,15,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,39,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",11,1,31,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,37,,,,
9,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,9,2,,,,
10,-,Max Richter & Mari Samuelsen,Mercy,-,10,2,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,38,,,,
12,-,Berliner Sinfonie-Orchester,Boléro,-,5,12,,,,
13,down,Ludovico Einaudi,Fly,10,2,38,,,,
14,up,Ludovico Einaudi,Nuvole bianche,26,3,16,,,,
15,up,The Piano Guys,A Thousand Years,46,2,12,,,,
16,-,The Wedding Orchestra,Marcia Nuziale 2,-,14,3,,,,
17,up,Ludovico Einaudi,I giorni,24,7,20,,,,
18,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,4,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,12,2,34,,,,
20,down,Ludovico Einaudi,Divenire,13,3,32,,,,
21,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,34,,,,
22,-,Max Richter,Prelude 6 - Pt. 1,-,22,1,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,2,18,,,,
24,-,"Fritz Wunderlich, Kurt Graunke Symphony Orchestra & Hans Carste","Ich küsse ihre Hand, Madame",-,24,1,,,,
25,-,"VOCES8, Barnaby Smith, Mary Bevan & Nick Deutsch","Rückert Lieder: No. 4, Ich bin der Welt abhanden gekommen",-,25,1,,,,
26,-,"Angela Gheorghiu, Romanian National Choir ""Madrigal-Marin Constantin"", London Philharmonic Orchestra & Ion Marin","Ave Maria, ""Ellens Gesang III"", D839",-,26,1,,,,
27,-,"Clara Haskil, Orchestre Lamoureux & Igor Markevitch","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,27,1,,,,
28,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,5,,,,
29,-,Detmolder Hornquartett,Notturno,-,29,1,,,,
30,-,Juanes,Volverte a Ver,-,30,1,,,,
31,-,"Angela Gheorghiu, London Philharmonic Orchestra & Ion Marin","Ave Maria (arr. from Intermezzo from ""Cavelleria Rusticana""",-,31,1,,,,
32,-,Sting,Fields of Gold (New Version),-,12,1,,,,
33,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,4,,,,
34,-,Jessye Norman & Christopher Bowers-Broadbent,The Holy City,-,34,1,,,,
35,down,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),30,30,2,,,,
36,-,"Sarah Willis, Cordelia Hoefer & Kotowa Machida","Trio fuer Klavier, Violine und Horn, Eb-Dur, KV 386c: III. Rondo. Allegro",-,36,1,,,,
37,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,8,,,,
38,-,"Giuseppe di Stefano, Iller Pattacini & The New Symphony Orchestra Of London",Core 'ngrato,-,38,1,,,,
39,-,Pepe Romero,Madroños,-,39,1,,,,
40,-,"James Banbury, Katherine Jenkins, Rhys Meirion, The Czech Film Orchestra, David Rowland & The National Youth Choir of Wales","Vide Cor Meum (From the film ""Hannibal"")",-,40,1,,,,
41,-,"Sarah Willis, Cordelia Hoefer & Kotowa Machida","Trio fuer Klavier, Violine und Horn, Eb-Dur, KV 386c: I. Allegro",-,41,1,,,,
42,-,Sari Barabas & Alfons Fügel,"Querschnitt aus ""Die Dubarry""",-,42,1,,,,
43,-,Finghin Collins,Gymnopédie No. 1,-,13,2,,,,
44,-,Giacomo Lauri Volpi & Rosario Bourdon,"I Puritani: A te, o cara (Recorded 1928)",-,44,1,,,,
45,-,"June Anderson, Claudio Scimone, Ambrosian Opera Chorus, Ernesto Palacio & Philharmonia Orchestra","Maometto II, Act 1: (3b) Preghiera: ""Giusto Cielo: in tal periglio"" (Anna, Coro) - Scena: ""Ahi, padre!"" (Anna, Erisso)",-,45,1,,,,
46,-,Jagdhorngruppe des Zentralen Orchesters der Forstwirtschaft,Begrüßung,-,46,1,,,,
47,-,"Alfons Fügel, Orchester der Deutschen Oper Berlin & Gerhard Steeger","Turandot: ""Keiner schlafe""",-,47,1,,,,
48,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems - Pt. 2,-,48,1,,,,
49,-,"Karita Mattila, Sir Colin Davis & Staatskapelle Dresden","Der Freischütz, J. 277, Act 2: ""Wie nahte mir der Schlummer"" - ""Leise, leise, fromme Weise!""",-,49,1,,,,
50,-,"Dagmar Manzel, Orchester der Komischen Oper Berlin & Michael Abramovich",Wenn ich mir was wünschen dürfte,-,50,1,,,,
51,-,Cecilia Bartoli & Myung Whun Chung,Vocalise - Étude (en Forme de Habanera),-,51,1,,,,
52,-,Giacomo Lauri Volpi,"I Puritani: A te, o cara (Recorded 1922)",-,52,1,,,,
53,-,"Karol Teutsch, Warsaw Philharmonic Chamber Orchestra & Konstanty Andrzej Kulka","Violin Concerto No. 2 in G Minor, Op. 8, RV 315 ""L'estate"": I. Allegro non molto",-,53,1,,,,
54,-,"Fritz Wunderlich, Marcel Couraud, Stuttgarter Bach-Orchester & Margarethe Bence","Magnificat in D Major, BWV 243: Aria (Duet): ""Et Misericordia"" (alto, Tenor)",-,54,1,,,,
55,-,"Alfons Fügel, Hamburger Rundfunkorchester, Lore Hoffmann & Wilhelm Stephan",Frau Luna (Schlösser die im Monde leben),-,55,1,,,,
56,-,"Consort Of Musicke, Anthony Rooley & Dame Emma Kirkby","Third and Last Booke of Songes: No. VIII. Flow not so fast, ye fountains",-,56,1,,,,
57,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 6 No. 2, HWV 320: IV. Allegro, ma non troppo",-,57,1,,,,
58,-,"Anneleen Lenaerts, Adrien Perruchon & Brussels Philharmonic",Romeo and Juliet: Love Theme (Arr. Capelletti & Lenaerts for Harp & Orchestra),-,58,1,,,,
59,-,Rebel & Jorg-Michael Schwarz,"Sonate, symphonie … e retornelli, Op. 8: Sonata sopra la Monica",-,59,1,,,,
60,-,"Fumito Nunoya, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Marimba Concerto (2015 Version): III. Rythmique, énergique",-,60,1,,,,
61,-,Friedrich Gulda,"Variations & Fugue for Piano in E-Flat Major, Op. 35 ""Eroica-Variationen"": Var. 9",-,61,1,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro vivace",-,62,1,,,,
63,-,David Flood & The Choir of Canterbury Cathedral,O Magnum Mysterium,-,63,1,,,,
64,-,Friedrich Gulda,"Variations & Fugue for Piano in E-Flat Major, Op. 35 ""Eroica-Variationen"": Var. 8",-,64,1,,,,
65,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 6 No. 2, HWV 320: III. Largo",-,65,1,,,,
66,-,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",-,66,1,,,,
67,-,Graindelavoix & Björn Schmelzer,"Tenebrae responsoria for Holy Saturday: No. 3, Plange quasi virgo",-,67,1,,,,
68,-,Fazil Say,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,68,1,,,,
69,-,Max Richter,Prelude 6 - Pt. 2,-,69,1,,,,
70,down,Luciano Pavarotti,Caruso,15,3,25,,,,
71,-,Vladimir Ashkenazy,"Preludes, Op. 32: No. 3 in E Major",-,71,1,,,,
72,-,Friedrich Gulda,"Variations & Fugue for Piano in E-Flat Major, Op. 35 ""Eroica-Variationen"": Var. 7",-,72,1,,,,
73,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 6 No. 2, HWV 320: II. Allegro",-,73,1,,,,
74,-,Jeremias Schwarzer & Ralf Waldner,"Flute Sonata in A Major, BWV 1032: III. Allegro",-,74,1,,,,
75,-,Royal Philharmonic Orchestra & Barry Wordsworth,"Meditations on a Theme by John Blow: Introduction, ""The Lord is my Shepherd""",-,75,1,,,,
76,-,Jeremias Schwarzer & Ralf Waldner,"Flute Sonata in A Major, BWV 1032: II. Largo e dolce",-,76,1,,,,
77,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 6 No. 2, HWV 320: I. Andante larghetto",-,77,1,,,,
78,-,Max Richter,Prelude 6,-,78,1,,,,
79,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,28,,,,
80,-,The Gregorians,Deo Volente,-,80,1,,,,
81,-,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Sherrill Milnes, Martti Talvela, London Symphony Orchestra & Richard Bonynge",Rigoletto: Bella figlia dell'amore,-,81,1,,,,
82,-,"Giovanni Antonini, Marco Cera, Paolo Grazzi, Il Giardino Armonico & Enrico Onofri","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,82,1,,,,
83,-,Jeremias Schwarzer & Ralf Waldner,"Flute Sonata in A Major, BWV 1032: I. Vivace",-,83,1,,,,
84,-,"June Anderson, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Daniele Gatti","La donna del lago, Act II: ""Tanti affetti in tal momento""",-,84,1,,,,
85,-,Budapest Trio,"String Trio for Violin, Viola and Violincello: III. Scherzo",-,85,1,,,,
86,-,Salzburg Chamber Soloists & Lavard Skou-Larsen,"Divertimento in D Major, K. 136 ""Salzburger Sinfonie No. 1"": II. Andante",-,86,1,,,,
87,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",100,13,17,,,,
88,-,English Baroque Soloists & John Eliot Gardiner,Die Schöpfung Hob. XXI:2: 1a. Einleitung. Die Vorstellung Des Chaos (Largo),-,88,1,,,,
89,-,Calidore String Quartet,"String Quartet in C Major, Op. 76, No. 3, ""Emperor"": I. Allegro",-,89,1,,,,
90,-,Paula Kiete & Chris Snelling,Your Song,-,90,1,,,,
91,-,Salzburg Chamber Soloists & Lavard Skou-Larsen,"Divertimento in D Major, K. 136 ""Salzburger Sinfonie No. 1"": I. Allegro",-,91,1,,,,
92,-,Budapest Trio,"Trio No. 2 for Violin, Viola and Violincello: III. Giocoso",-,92,1,,,,
93,-,Maryen & Javier Nandayapa,Divertitango,-,93,1,,,,
94,-,Mischa Meyer,Cello Sonata: IV. Spazi,-,94,1,,,,
95,-,L'Achéron & Francois Joubert-Caillet,The Funeralls,-,95,1,,,,
96,-,Liza Ferschtman,"Passagalia “Guardian Angel”, C.105",-,96,1,,,,
97,-,"Antoni Wit, Eldar Nebolsin & Warsaw Philharmonic Orchestra","Piano Concerto No. 2 in F minor, Op. 21: III. Allegretto vivace",-,97,1,,,,
98,-,Gabriella Besanzoni,Sansone e Dalila: Foriero,-,98,1,,,,
99,-,Alberto Ponce,Thème varié & final : Thème,-,99,1,,,,
100,-,"Orchestra of the Royal Opera House, Covent Garden, Riccardo Muti & Edita Gruberová",I Capuleti e i Montecchi (Excerpts): Eccomi in lieta vesta,-,100,1,,,,
