Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,81,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,81,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,30,,,,
4,-,Ella Tiritiello & Royal Stockholm Philharmonic Orchestra,For A Better Day (Avicii Arena Version),-,4,1,,,,
5,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",4,4,23,,,,
6,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,23,6,41,,,,
7,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",27,7,15,,,,
8,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,8,13,,,,
9,up,Ludovico Einaudi,Nuvole bianche,31,3,37,,,,
10,down,Ludovico Einaudi,Divenire,9,3,66,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,80,,,,
12,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,20,,,,
13,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,6,2,,,,
14,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,13,3,,,,
15,-,Karl Kaiser & Musica Alta Ripa,"Flute Sonata in B Minor, BWV 1030: III. Presto",-,15,1,,,,
16,down,Luciano Pavarotti,Caruso,7,3,60,,,,
17,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","Niobe, regina di Tebe: ""Ove son? Chi m'aita? in mezzo all'ombre.Dal mio petto""",-,17,1,,,,
18,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,70,,,,
19,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Piano Concerto No. 2 in A Minor, Op. 85: II. Larghetto",-,19,1,,,,
20,up,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",51,20,3,,,,
21,-,David Alpher & Thomas Hampson,The Voice of Bygone Days,-,21,1,,,,
22,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,66,,,,
23,-,"Cecilia Bartoli, I Barocchisti & Diego Fasolis","La libertà contenta: ""Notte amica al cieco Dio""",-,23,1,,,,
24,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",15,2,21,,,,
25,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,25,2,,,,
26,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",1 X 0 (um a Zero),-,26,1,,,,
27,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata No. 74, ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 74: I. Coro: Wer Mich Liebet, Der Wird Mein Wort Halten",-,27,1,,,,
28,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,28,1,,,,
29,-,"Heather Harper, Ileana Cotrubas, Birgit Finnilä, Marianne Dieleman, William Cochran, Hermann Prey, Hans Sotin, Kees de Wijs, Amsterdam Toonkunst Choir, Children's Choirs of St. Willibrord's and St.Pius X Churches, De Stem Des Volks, Collegium Musicum Amst","Symphony No. 8 in E-Flat Major - ""Symphony of a Thousand"", Pt. 2: ""Alles Vergängliche""",-,29,1,,,,
30,-,Chad Lawson,She Dreams of Time (Arr. by Chad Lawson for Piano & String Quartet),-,30,1,,,,
31,-,Richard Reed Parry & Nadia Sirota,Duet for Heart and Breath,-,31,1,,,,
32,-,Berliner Sinfonie-Orchester,Boléro,-,5,30,,,,
33,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,2,,,,
34,-,Polish National Radio Symphony Orchestra & Witold Lutoslawski,Symphonic Variations (1994 Digital Remaster),-,34,1,,,,
35,-,"Magdalena Kožená, John Eliot Gardiner & English Baroque Soloists","Cantata No. 74, ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 74: II. Aria: Komm, Mein Herze Steht Dir Offen",-,35,1,,,,
36,-,함경 & 손열음,Suite for Oboe and Piano: III. Moderato,-,36,1,,,,
37,-,Toke Møldrup & Tanja Zapolski,"3 Songs, Op. 23: I. Les Berceaux",-,37,1,,,,
38,-,Das Große Salon-Orchester Wien,"Peer Gynt, Suite Nr. 1, Op. 46: Morgenstimmung",-,24,1,,,,
39,-,"Compagnia d'Opera Italiana, Antonello Gotta & Santina Lanza","Ave Maria, Op. 52 No. 6, D. 839 (Arr. for Voice and Orchestra, Full Vocal Version)",-,39,1,,,,
40,-,Chloe Flower,Tamie,-,40,1,,,,
41,-,John Dreamer,Becoming a Legend,-,41,1,,,,
42,-,함경 & 손열음,Suite for Oboe and Piano: II. Con Fuoco,-,42,1,,,,
43,-,Wild Up & Christopher Rountree,"Femenine: No. 1, Prime",-,43,1,,,,
44,-,"Christoph Genz, John Eliot Gardiner & English Baroque Soloists","Cantata No. 74, ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 74: V. Aria: Kommt! Eilet",-,44,1,,,,
45,-,Banda Sinfónica Da Policia De Seguranca Pública & José Manuel Ferreira Brito,"New Baroque Suite, Pt. 3: Fugueing Tune",-,45,1,,,,
46,-,Agustín Maruri,Estudio No. 7,-,46,1,,,,
47,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Cantata No. 74, ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 74: VIII. Choral: Kein Menschenkind Hier Auf Der Erd'",-,47,1,,,,
48,-,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",-,48,1,,,,
49,-,Ludovico Einaudi,Melodia Africana I (Live),-,49,1,,,,
50,-,함경 & 손열음,Suite for Oboe and Piano: I. Furioso,-,50,1,,,,
51,-,Polizeimusikkorps Baden-Württemberg & Toni Scholl,Bill Conti's Famous TV Themes (Arr. by James Kennedy),-,51,1,,,,
52,-,Ulsamer Collegium & Josef Ulsamer,Basse danse La brosse - Tripla - Tourdion,-,52,1,,,,
53,-,Mirror Strings,Le miroir magique,-,53,1,,,,
54,-,Banda Sinfónica Da Policia De Seguranca Pública & José Manuel Ferreira Brito,"09 New Baroque Suite, Pt. 2: Air",-,54,1,,,,
55,-,"Heinz Holliger, Antal Doráti & Basler Sinfonie Orchester",Trittico For Oboe Oboe D Amore Cor Anglais And String Orches: 2. Buria,-,55,1,,,,
56,-,Quintette Moraguès & Claire Désert,"Quintette in E-Flat Major, Op. 44 (Arr. for Sextuor): II. In Modo d'una Marcia",-,56,1,,,,
57,-,"Peter Harvey, John Eliot Gardiner & English Baroque Soloists","Cantata No. 74, ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 74: IV. Aria: Ich Gehe Hin Und Komme Wieder Zu Euch",-,57,1,,,,
58,-,Diana Doherty & David Korevaar,Duo Concertante for Oboe and Piano: II. Molto vivace,-,58,1,,,,
59,-,Jeremiah Fraites,Arrival,-,49,3,,,,
60,-,Daniel Doyon & Nancy Pelletier,Slavonic Fantasy,-,60,1,,,,
61,-,"Robin Blaze, John Eliot Gardiner & English Baroque Soloists","Cantata No. 74, ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 74: VII. Aria: Nichts Kann Mich Erretten",-,61,1,,,,
62,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 88: II. Largo",-,62,1,,,,
63,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"Eugene Onegin, Op. 24: Waltz",-,63,1,,,,
64,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,64,1,,,,
65,-,Carlos Cipa,Remains (Munich Session),-,65,1,,,,
66,-,Jeremiah Fraites,Simplest Of Matters,-,66,1,,,,
67,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 88: I. Adagio - Allegro",-,67,1,,,,
68,-,"Robin Blaze, John Eliot Gardiner & English Baroque Soloists","Cantata No. 74, ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 74: III. Recitativo: Die Wohnung Ist Bereit",-,68,1,,,,
69,-,"yMusic, Bryce Dessner, Aaron Dessner & Richard Reed Parry",Interruptions (Heart and Breath Nonet): V. Sticks / Tension,-,69,1,,,,
70,-,Diana Doherty & David Korevaar,"Duo Concertante for Oboe and Piano: I. Lento, rubato",-,70,1,,,,
71,-,"Heinz Holliger, Antal Doráti & Basler Sinfonie Orchester",Trittico For Oboe Oboe D Amore Cor Anglais And String Orches: 3. Nenia,-,71,1,,,,
72,-,Angela Brownridge,"Promenade, ""Walking the Dog""",-,72,1,,,,
73,-,"Peter Harvey, John Eliot Gardiner & English Baroque Soloists","Cantata No. 74, ""Wer Mich Liebet, Der Wird Mein Wort Halten"" BWV 74: VI. Recitativo: Es Ist Nichts Verdammliches an Denen",-,73,1,,,,
74,-,"yMusic, Bryce Dessner, Aaron Dessner & Richard Reed Parry",Interruptions (Heart and Breath Nonet): II. String Peaks,-,74,1,,,,
75,-,"Heinz Holliger, Basler Sinfonie Orchester & Antal Doráti",Trittico For Oboe Oboe D Amore Cor Anglais And String Orches: 1. Mattinata,-,75,1,,,,
76,-,Pascal Rogé,Nocturnes Nos. 1-8: No. 8 in G major (pour servir de coda au cycle),-,76,1,,,,
77,-,Orchestra of the Welsh National Opera & Sir Charles Mackerras,"Dream Children, Op. 43: 1. Andante",-,77,1,,,,
78,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 88: IV. Finale (Allegro con spirito)",-,78,1,,,,
79,-,"Symphonieorchester des Bayerischen Rundfunks, Bernard Haitink & Andreas Schmidt","Prologue: Das Rheingold, Scene IV: He-da! He-da! He-do! Zu Mir Du Gedüft (Donner",-,79,1,,,,
80,-,"Dame Joan Sutherland, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Tullio Serafin","La sonnambula, Act III: Ah! non giunge",-,80,1,,,,
81,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in G, H. I, No. 88: III. Menuetto (Allegretto)",-,81,1,,,,
82,-,"Alex Sopp, Bill Kalinkos & C.J. Camerieri",Interruptions (Heart and Breath Nonet): VII Freeform Winds Only (Bonus Track),-,82,1,,,,
83,-,Moravian Philharmonic Orchestra & Dario Salvi,"Rêve d'amour, S. 51 (Excerpts): Overture",-,83,1,,,,
84,-,"Compagnia d'Opera Italiana, Antonello Gotta & Santina Lanza","Ave Maria (After Prelude No. 1, BWV 846, from The Well-Tempered Clavier, Book 1 by Johann Sebastian Bach, Arr. for Voice and Orchestra)",-,84,1,,,,
85,-,Chris Mercer,Primavera (Arr. for Guitar),-,85,1,,,,
86,-,Daniel Doyon & Nancy Pelletier,The Maid of the Mist,-,86,1,,,,
87,-,Natalia Walewska & Tomasz Zajac,"Carnival of the Animals, No. 13: The Swan (Arr. for Violin)",-,87,1,,,,
88,-,Berliner Barock Solisten & Wolfram Christ,"Concerto for Viola d'amore in A Minor, RV 397: II. Largo",-,88,1,,,,
89,-,The Priests,Amazing Grace,-,89,1,,,,
90,-,Dorothee Mields & Stefan Temmingh,Printemps (Tendrement),-,90,1,,,,
91,-,Joaquín Muñoz Donoso & Mónica Alvarez,Bella ciao,-,91,1,,,,
92,-,Moravian Philharmonic Orchestra & Dario Salvi,"La muette de Portici, S. 16: Overture",-,92,1,,,,
93,-,Elena de Simone & Ensemble Il Mosaico,L'Ulderica: Fissa né sguardi miei,-,93,1,,,,
94,-,Federico Guglielmo & L'Arte Dell'Arco,"Violin Concerto in G Major, Hob. VIIa:4: I. Allegro moderato",-,94,1,,,,
95,-,Jordi Fornies,Le Berry,-,95,1,,,,
96,-,Barbara Hendricks,Requiem Polonaise: Lacrimosa,-,96,1,,,,
97,-,Chen Pi-Hsien,Sonata F Major Kv280 - Allegro Assai,-,97,1,,,,
98,-,"Clemens Christian Poetzsch, Babett Niclas & Moritz Brümmer",Porzellan,-,98,1,,,,
99,-,Moravian Philharmonic Orchestra & Dario Salvi,"Les chaperons blancs, S. 27 (Excerpts): Act III Entr'acte",-,99,1,,,,
100,-,Anna Hawkins,O Holy Night,-,100,1,,,,
