Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,1,1,,,,
2,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,149,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,195,,,,
5,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",2,2,181,,,,
6,down,Paul Potts,Turandot: Nessun Dorma,5,2,176,,,,
7,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,3,23,,,,
8,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,182,,,,
9,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",6,1,155,,,,
10,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",8,7,100,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",9,1,117,,,,
12,down,The Tango Project,Por Una Cabeza,10,8,98,,,,
13,down,The Piano Guys,A Thousand Years,11,2,117,,,,
14,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,12,11,70,,,,
15,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,91,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,4,86,,,,
17,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",16,2,96,,,,
18,down,Berliner Sinfonie-Orchester,Boléro,17,5,84,,,,
19,down,Wiener Sängerknaben,O du Fröhliche,18,14,60,,,,
20,down,Johann Strauss Orchestra,Can-Can,19,9,62,,,,
21,-,Juanes,La Camisa Negra,-,2,61,,,,
22,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,125,,,,
23,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",21,1,74,,,,
24,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,20,16,48,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,53,,,,
26,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",-,15,8,,,,
27,-,Benjamin Appl & James Baillieu,"Heidenröslein, D. 257",-,27,1,,,,
28,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,3,3,,,,
29,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,10,3,,,,
30,-,Alice Sara Ott,"Peer Gynt, Op. 23: in the Hall of the Mountain King (Arr. for Piano)",-,30,1,,,,
31,-,포레스텔라,We Are The Champions,-,31,1,,,,
32,-,London Symphony Orchestra & Philip Gibson,"Xerxes, HWV 40: Largo (""Ombra Mai Fu"")",-,13,5,,,,
33,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,9,5,,,,
34,-,Pascal Schumacher,Twinkle,-,34,1,,,,
35,-,Lake Brass & Norbert Stertzt,"This Is Berk - Romantic Flight - The Kill Ring - Test Drive (From ""How to Train Your Dragon"") [Transcr. for Brass Ensemble]",-,35,1,,,,
36,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,36,3,,,,
37,-,Two Steps From Hell & Thomas Bergersen,Unbreakable (Live),-,37,2,,,,
38,-,Ludovico Einaudi,Divenire,-,3,152,,,,
39,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini","Concerto in B Minor, RV 580 (Adapt. for 4 Mandolins, Strings and Continuo): I. Allegro",-,39,1,,,,
40,-,Ludovico Einaudi,Eden Roc,-,40,1,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,19,40,,,,
42,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",24,21,34,,,,
43,-,Caroline Clemmow & Anthony Goldstone,"Fantasie in F Minor for 2 Pianos, Op. 103, D. 940: IV. Tempo I",-,43,1,,,,
44,-,La Nef & Sylvain Bergeron,Valse D'Emile Benoit,-,44,1,,,,
45,-,Alexandre Tharaud,Chaconne,-,45,1,,,,
46,-,Chicago Symphony Orchestra & Sir Georg Solti,"Dance Suite, Sz. 77: II. Allegro molto",-,46,1,,,,
47,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: I. Allegro",-,47,2,,,,
48,-,English Chamber Orchestra & Geoffrey Simon,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,48,1,,,,
49,-,Johannes Bornlöf,Turtle Swim,-,49,1,,,,
50,-,Rafael Kubelik & Bavarian Radio Symphony Orchestra,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No.9 Wedding March",-,50,1,,,,
51,-,Caroline Clemmow & Anthony Goldstone,"6 Polonaises, Op. 61, D. 824: No. 1, D Minor",-,51,1,,,,
52,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,52,1,,,,
53,-,Benedictine Nuns of the Abbey of St. Hildegard Eibingen,Spiritus Sanctus: Psalm 110 / 111,-,53,1,,,,
54,-,Martin Stadtfeld,Freiheit die ich meine,-,54,1,,,,
55,-,Alexandre Tharaud,Quatrième livre de pièces de clavecin: V. La Pothouïn,-,55,1,,,,
56,-,Chicago Symphony Orchestra & Sir Georg Solti,"Dance Suite, Sz. 77: I. Moderato",-,56,1,,,,
57,-,Martin Stadtfeld,Es es es und es,-,57,1,,,,
58,-,"Christine Barbaux, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa, Choeur de l'Opéra de Paris, Jane Berbié & José Van Dam","Carmen: Si tu m'aimes, Carmen.",-,58,1,,,,
59,-,Chicago Symphony Orchestra & Sir Georg Solti,"Dance Suite, Sz. 77: VI. Finale (Allegro)",-,59,1,,,,
60,-,Robin Rhodin,Frolicking Frogs,-,60,1,,,,
61,-,St Clements Chorale,Adoramus Te Jesu Christe,-,61,1,,,,
62,-,"Maurice André, Münchener Kammerorchester & Hans Stadlmair","Trumpet Concerto In E-Flat, Hob.VIIe:1: III. Allegro",-,62,1,,,,
63,-,Max Richter & Grace Davidson,Path 5 (Clark Remix / Edit),-,63,1,,,,
64,-,"Christine Barbaux, Herbert von Karajan, Berliner Philharmoniker, Choeur de l'Opéra de Paris, Jane Berbié, Agnes Baltsa, Michel Marinpouille, Alexander Malta & José Van Dam","Carmen: Couplets: ""Votre toast, je peux vous le rendre""",-,64,1,,,,
65,-,Chicago Symphony Orchestra & Sir Georg Solti,"Dance Suite, Sz. 77: V. Comodo",-,65,1,,,,
66,-,Forestella,Dream a Little Dream of Me,-,66,1,,,,
67,-,Henri Lewkowicz & Pedro Vallribera,"Caprice basque, Op. 24",-,67,1,,,,
68,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 4 in B-Flat Major, H. 32: II. Andante",-,68,1,,,,
69,-,Lisa Harris,Fly - Let's Go Fly a Kite,-,69,1,,,,
70,-,Brian Lee,Ave Maria (Instrumental),-,70,1,,,,
71,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 3 in E Minor, H. 33: II. Adagio",-,71,1,,,,
72,-,Dame Felicity Lott & Schumann Quartet,"Wesendonck Lieder: No. 1, Der Engel",-,72,1,,,,
73,-,"Theo Adam, Staatskapelle Berlin & Otmar Suitner","Die Meistersinger von Nürnberg: ""Wie duftet doch der Flieder""",-,73,1,,,,
74,-,Chicago Symphony Orchestra & Sir Georg Solti,"Dance Suite, Sz. 77: IV. Molto tranquillo",-,74,1,,,,
75,-,"Jean Barney, Jean-Noel Sissia & Maria Laborit","Carmen: Final: ""Le lieutenant! Prenez garde.""",-,75,1,,,,
76,-,Truro Cathedral Choir,The God of Love My Shepherd Is,-,76,1,,,,
77,-,Friedrich Gulda,"Klaviersonate C-Dur, K. 545 Sonata Facile: II. Andante",-,77,1,,,,
78,-,Mike Jones Ross,Come le Viole,-,78,1,,,,
79,-,"Jean Barney, Herbert von Karajan, Berliner Philharmoniker & Choeur de l'Opéra de Paris","Carmen: Scène: ""Carmen, sur tes pas nous nous pressons tous!""",-,79,1,,,,
80,-,Mike Jones Ross,A Man Without Love,-,80,1,,,,
81,-,"Per Arne Glorvigen, Marta Sudraba, Gidon Kremer, Alois Posch, Maria Fedotova, Peter Sadlo, Vadim Sakharov & Ula Zebriunaite","María de Buenos Aires, Pt. 2: Scene 14, Allegro tangabile",-,81,1,,,,
82,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ビゼー:《カルメン》前奏曲,-,82,1,,,,
83,-,David Garrett,Hit The Road Jack,-,44,3,,,,
84,-,Guido Henn und seine Goldene Blasmusik,Marsch der Goldenen Blasmusik,-,84,1,,,,
85,-,Rob Thaller,Cat and Mice,-,85,1,,,,
86,-,Mike Jones Ross,Amore scusami,-,86,1,,,,
87,-,"Luciano Pavarotti, Dame Joan Sutherland, National Philharmonic Orchestra & Richard Bonynge","La traviata: Un dì felice, eterea",-,87,1,,,,
88,-,"Natalia Krishtopets, London Studio Symphony & Clarissa Farran",Starlight,-,88,1,,,,
89,-,Mike Jones Ross,Quando m'innamoro,-,89,1,,,,
90,-,Anja Woschick,"Fragments of Anna Magdalena's Notebook: Minuet in G Major, BWV Anh. 114",-,90,1,,,,
91,-,Andrzej Bauer,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,91,1,,,,
92,-,Orchestre de l'Opéra National de Paris & Rafael Frühbeck de Burgos,"Carmen, WD. 31: Prelude",-,92,1,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"King Arthur Suite, Z. 628: Overture I",-,93,1,,,,
94,-,L'Archicembalo,"Sinfonia in C Major, RV 116: I. Allegro molto",-,94,1,,,,
95,-,Robert Irving & Royal Philharmonic Orchestra,"Don Quixote, Act III: Basilio's Solo",-,95,1,,,,
96,-,Polyphonia Antiqua & Esquieu Yves,Le sauveur du monde est né,-,96,1,,,,
97,-,イェネ・ヤンドー,リスト:超絶技巧練習曲第5曲「鬼火」,-,97,1,,,,
98,-,Polyphonia Antiqua & Esquieu Yves,A l'ombre d'ung buissonet en l'ombre une musquet sustinus pacem en l'ombre d'un buissoné,-,98,1,,,,
99,-,"Arthur Rubinstein, Alfred Wallenstein & Symphony of the Air",Symphonic Variations: Poco allegro (Redbook Stereo),-,99,1,,,,
100,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,25,4,76,,,,
