Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,Hallelujah,-,1,4,,,,
2,down,"Tabea Zimmermann, Hartmut Holl & Peter Härtling","Winterreise, Op. 89, D. 911 (arr. for viola and piano) : No. 27. Der Leiermann",1,1,9,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,58,,,,
4,up,Ludovico Einaudi,Una Mattina,5,1,58,,,,
5,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),24,5,45,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,9,2,51,,,,
7,-,Lavinia Meijer,Una mattina,-,7,1,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,57,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,1,55,,,,
10,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",14,3,10,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,56,,,,
12,up,Luciano Pavarotti,Caruso,12,3,41,,,,
13,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,13,1,,,,
14,-,Blechbläserenseble Ludwig Güttler,Tochter Zion,-,14,1,,,,
15,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Engel haben Himmelslieder / Gloria in excelsis Deo,-,10,1,,,,
16,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Adeste fideles,-,14,1,,,,
17,-,David Garrett,Imagine,-,7,3,,,,
18,-,The Dowland Project & John Potter,"She loves and she confesses (Arr. The Dowland Project, Potter)",-,18,1,,,,
19,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,1,8,,,,
20,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Cantique de Noël (Minuit, Chrétiens) / O Holy Night",-,16,1,,,,
21,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,51,,,,
22,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Es ist ein Ros entsprungen,-,22,1,,,,
23,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,46,,,,
24,-,Martin Kohlstedt,DOM,-,24,1,,,,
25,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",39,13,28,,,,
26,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,26,8,13,,,,
27,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,5,,,,
28,-,Thomanerchor Leipzig,Maria durch ein Dornwald ging,-,28,1,,,,
29,-,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),-,16,1,,,,
30,-,Martin Hurkens,You Raise Me Up,-,30,2,,,,
31,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),47,15,6,,,,
32,-,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,-,3,5,,,,
33,-,"Fabrice Pierre, Patrick Gallois, Ross Pople & The London Festival Orchestra",Jocelyn - opera in 4 Acts : Berceuse,-,33,1,,,,
34,-,The Velvet Rocks,Here I Go Again,-,34,1,,,,
35,-,Bremer Kaffeehaus-Orchester,Drei Nüsse Für Aschenbrödel,-,24,2,,,,
36,down,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",White Christmas,33,33,2,,,,
37,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,14,3,,,,
38,-,Windsbacher Knabenchor,Stille Nacht,-,5,2,,,,
39,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Ballet pastorale. Final,-,39,1,,,,
40,-,Daniel Barenboim,"Nocturne No. 9 in B, Op. 32, No. 1",-,40,1,,,,
41,-,Olivier Latry,La Nativité Du Seigneur: I. La Vierge Et L'Enfant,-,41,1,,,,
42,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Apothéose,-,42,1,,,,
43,-,Daniel Barenboim,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,43,1,,,,
44,-,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,13,1,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),99,1,8,,,,
46,-,Olivier Latry,La Nativité Du Seigneur: V. Les Enfants de Dieu,-,46,1,,,,
47,-,Thomanerchor Leipzig & Erhard Mauersberger,"Kommet, ihr Hirten",-,47,1,,,,
48,-,"Katherine Fuge, John Eliot Gardiner & English Baroque Soloists","Cantata ""Ich freue mich in Dir"", BWV 133: Aria: Wie lieblich klingt es in den Ohren (Sopran)",-,48,1,,,,
49,-,Anton Dermota & Hilda Dermota,Ein Ton,-,49,1,,,,
50,-,Olivier Latry,La Nativité Du Seigneur: II. Les Bergers,-,50,1,,,,
51,down,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),42,7,7,,,,
52,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Variations,-,52,1,,,,
53,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 2. Adagio (Cadenza by Charles Neidich)",-,53,1,,,,
54,-,World Choir for Peace,And I Heard a Voice (Ja ma kuulsin hääle) [360° / 8D Binaural Version],-,54,1,,,,
55,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,11,,,,
56,-,Olivier Latry,La Nativité du Seigneur: 7. Jésus accepte la Souffrance,-,56,1,,,,
57,-,Olivier Latry,La Nativité Du Seigneur: VIII. Les Mages,-,57,1,,,,
58,-,"Deutsches Filmorchester Babelsberg, Max Raabe & Bernd Ruf",Ihr Kinderlein kommet,-,58,2,,,,
59,-,Helmut Koch & Kammerorchester Berlin,"12 Contredanses, WoO 14: No. 4 in B-Flat Major",-,59,1,,,,
60,-,Palestrina Choir & Michael Harrison,"Offertoria: No. 2, Deus tu convertens vivificabis nos",-,60,1,,,,
61,-,Olivier Latry,La Nativité Du Seigneur: VI. Les Anges,-,61,1,,,,
62,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,62,1,,,,
63,-,Orion Weiss,In the Mists (V Mlhách): IV. Presto,-,63,1,,,,
64,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,10,,,,
65,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Maria durch ein Dornwald ging,-,37,1,,,,
66,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 2, Wachet auf, ruft uns die Stimme, BWV 645",-,66,1,,,,
67,-,Olivier Latry,La Nativité Du Seigneur: III. Desseins Eternels,-,67,1,,,,
68,-,"Francisco Araiza, Cheryl Studer, Anne Sofie von Otter, Rundfunkchor Leipzig, Staatskapelle Dresden & Jeffrey Tate","Les Contes d'Hoffmann - Performing version of the critical edition by Michael Kaye/ Libretto: J. Barbier after J. Barbier & M. Carré, Act 4: Entr'acte (Barcarolle) - ""Messieurs, silence!"" - ""Belle nuit, ô nuit d'amour""",-,68,1,,,,
69,-,Olivier Latry,La Nativité Du Seigneur: IV. Le Verbe,-,69,1,,,,
70,-,Sigur Rós,"Stendur æva (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,70,1,,,,
71,-,Dirk Jess,Ich hatt' einen Kameraden,-,41,3,,,,
72,-,Orion Weiss,In the Mists (V Mlhách): III. Andantino,-,72,1,,,,
73,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,7,5,,,,
74,-,Orion Weiss,In the Mists (V Mlhách): II. Molto adagio,-,74,1,,,,
75,-,Jeffrey Skidmore & Ex Cathedra,"Noe, Noe! Pastores, cantate Domino",-,75,1,,,,
76,-,Martin Kohlstedt,PAN,-,27,3,,,,
77,-,Blechbläserensemble der Berliner Philharmoniker,Es ist ein Ros' entsprungen,-,77,1,,,,
78,-,Andrew Holdsworth,Gnossienne No. 1 - Petits battements,-,78,1,,,,
79,-,Martin Kohlstedt,XEO,-,79,1,,,,
80,-,Orion Weiss,In the Mists (V Mlhách): I. Andante,-,80,1,,,,
81,-,Martèn LeGrand,Near the Fireplace,-,81,1,,,,
82,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, Bachchor Salzburg & Alois Glaßner",Hark! The Herald-Angels Sing,-,29,1,,,,
83,-,"Truro Cathedral Choir, Joseph Wicks & Christopher Gray",Of a Rose Sing We,-,83,1,,,,
84,-,Philharmonia Orchestra & Herbert von Karajan,Toy Symphony: III. Allegro,-,84,1,,,,
85,-,Jeremy Dutcher,Essuwonike,-,85,1,,,,
86,-,Gundula Gause,Der Traum,-,86,1,,,,
87,-,Blechbläserensemble & Egbert Lewark,Wir Sagen Euch an Den Lieben Advent,-,20,2,,,,
88,-,The Locatelli Trio,"Sonata in B Minor, Op. 4 No. 6: I. Largo",-,88,1,,,,
89,-,Max Richter,Andante Loops,-,5,1,,,,
90,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,25,5,29,,,,
91,-,Thomanerchor Leipzig & Erhard Mauersberger,In dulci jubilo,-,91,1,,,,
92,-,Ulla Daelen Van,Sternenhimmel,-,92,1,,,,
93,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: IV. Intermezzo",-,93,1,,,,
94,-,Ulla Daelen Van,Victoria,-,94,1,,,,
95,-,Arturo Benedetti Michelangeli,"Piano Sonata No. 3 in C Major, Op. 2, No. 3: III. Scherzo. Allegro",-,95,1,,,,
96,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",15,6,29,,,,
97,-,Ulla Daelen Van,Meerjungfrau,-,97,1,,,,
98,-,Arturo Benedetti Michelangeli,"Keyboard Sonata in C Minor, K. 11/L. 352/P. 67: Allegro",-,98,1,,,,
99,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, Bachchor Salzburg & Alois Glaßner",Macht hoch die Tür,-,43,2,,,,
100,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,1,45,,,,
