Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,92,,,,
2,-,The Piano Guys,A Thousand Years,-,2,43,,,,
3,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,3,1,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,1,91,,,,
5,down,이루마,River Flows in You (Orchestra Version),4,2,18,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,92,,,,
7,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,7,1,,,,
8,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,32,,,,
9,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,28,,,,
10,up,Luciano Pavarotti,Caruso,19,3,69,,,,
11,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",3,3,37,,,,
12,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,15,,,,
13,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,86,,,,
14,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,1,68,,,,
15,up,Alice Sara Ott,In the Beginning Was,27,15,2,,,,
16,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,25,,,,
17,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,15,4,,,,
18,down,Ludovico Einaudi,Fly,8,2,86,,,,
19,-,Ludovico Einaudi,Julia,-,19,1,,,,
20,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,28,,,,
21,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,40,,,,
22,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: I. Choral: Jesu, meine Freude",-,22,1,,,,
23,-,André Rieu,Sirtaki (Zorba's Dance),-,23,1,,,,
24,-,Moondog,Bird's Lament,-,24,1,,,,
25,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,25,1,,,,
26,-,アディエマス,Adiemus,-,8,4,,,,
27,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,27,2,,,,
28,-,"Luciano Pavarotti, Vienna Philharmonic & Lee Holdridge",Ave Maria,-,19,2,,,,
29,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,21,,,,
30,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: III. Choral: Unter deinem Schirmen",-,30,1,,,,
31,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,20,3,,,,
32,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: XI. Choral: Weicht, ihr Trauergeister",-,32,1,,,,
33,-,Pierre J,Crockett's Theme (Jan Hammer Piano Cover),-,33,1,,,,
34,-,Daniel Hope & Deutsches Kammerorchester Berlin,Sonata for Violin and Continuo No. 3: Imitazione delle campane (Arranged by Christian Badzura),-,34,1,,,,
35,-,"Herbert von Karajan, Berliner Philharmoniker, Edith Mathis & Gottfried Hornik","Die Zauberflöte, K. 620: Bei Männern, Welche Liebe Fühlen (Pamina, Papageno)",-,35,1,,,,
36,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 17 in A-Flat Major. Allegretto",-,36,1,,,,
37,-,"Walter Weinzettl, Peter Herbst, Judith Engel, Peter Glück & Die fidelen Hütteldorfer",Geh langsam durch die alten Gass`n,-,37,1,,,,
38,-,Cappella Aquileia & Marcus Bosch,"Symphony No. 3 in E-Flat Major, Op. 97 ""Die Rheinische"": III. Nicht schnell",-,38,1,,,,
39,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,39,2,,,,
40,-,Berlin Philharmonic & Herbert von Karajan,"Quintettino, Op. 30 No. 6, G.324: 4. Passacalle",-,40,1,,,,
41,-,"Lena Neudauer, Cappella Aquileia & Marcus Bosch","Violin Romance No. 2 in F Major, Op. 50",-,41,1,,,,
42,-,Wiener Johann Strauss Orchester & Alfred Eschwé,Eva: Zwanzinette,-,42,1,,,,
43,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 13 in F-Sharp Minor. Lento",-,43,1,,,,
44,-,"Walter Weinzettl, Peter Herbst, Peter Glück, Judith Engel & Die fidelen Hütteldorfer",Des is dem Weaner sein Schan!,-,44,1,,,,
45,-,"Salzburger Hofmusik, Wolfgang Brunner & Makiko Kurabayashi","Concertino for Bassoon in B-Flat Major from Symphony No. 14, MH 133",-,45,1,,,,
46,-,Berlin Philharmonic & Herbert von Karajan,"Quintettino, Op. 30 No. 6, G.324: 5. Ritirata",-,46,1,,,,
47,-,Alice Sara Ott,Prelude in C-Sharp Major,-,47,1,,,,
48,-,Wiener Johann Strauss Orchester & Alfred Eschwé,Ballsirenen,-,48,1,,,,
49,-,Wiener Philharmoniker & Christian Thielemann,"Die Frau ohne Schatten (The Woman Without a Shadow), Symphonic Fantasy from the Opera, Op. 146",-,49,1,,,,
50,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,35,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,"Quintettino, Op. 30 No. 6, G.324: 2. Minuetto",-,51,1,,,,
52,-,Prague Chamber Orchestra & Gernot Schmalfuss,"Divertimento in D Major, MH 68: V. Andante",-,52,1,,,,
53,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,8,1,,,,
54,-,Wiener Johann Strauss Orchester & Alfred Eschwé,Danse Diabolique,-,54,1,,,,
55,-,Tina Guo,Toccata and Fugue (Arr. for Cello & Electronics),-,55,1,,,,
56,-,"Anna Netrebko, Elīna Garanča, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato","Lakmé, Act 1: Viens, Mallika, .Dôme épais (Flower Duet) [Excerpt]",-,31,3,,,,
57,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,57,1,,,,
58,-,Wiener Johann Strauss Orchester & Alfred Eschwé,"Ballsträußchen, Op. 380",-,58,1,,,,
59,-,Prague Chamber Orchestra & Gernot Schmalfuss,"Divertimento in D Major, MH 68: III. Andante",-,59,1,,,,
60,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,27,,,,
61,-,Pier Damiano Peretti,"Prelude and Fugue, BWV 552: II. Fugue",-,61,1,,,,
62,-,Berlin Philharmonic & Herbert von Karajan,"Quintettino, Op. 30 No. 6, G.324: 1. Introduzione",-,62,1,,,,
63,-,Berlin Philharmonic & Herbert von Karajan,"Quintettino, Op. 30 No. 6, G.324: 3. Largo assai, senza rigor di Battuta",-,63,1,,,,
64,-,"Play-in orchestra for ""light"" music (Buro Reprise)",Bella Ciao (Arr. by Henk Ummels),-,64,1,,,,
65,-,Pier Damiano Peretti,"Prelude and Fugue, BWV 552: I. Prelude",-,65,1,,,,
66,-,Us Together,Weit Weit Weg,-,66,1,,,,
67,-,Wiener Johann Strauss Orchester & Alfred Eschwé,"Fantasieblümchen, Op. 241",-,67,1,,,,
68,-,The King's Singers,If Ye Love Me,-,68,1,,,,
69,-,Endre Wolf & Antoinette Wolf,Humoreske,-,69,1,,,,
70,-,Angelika Kirchschlager & Robert Lehrbaumer,"Och Moder, ich well en Ding han, WoO 33 No. 33",-,70,1,,,,
71,-,Wiener Johann Strauss Orchester & Alfred Eschwé,"Wo die Citronen blüh'n!, Op. 364",-,71,1,,,,
72,-,SINFOGLESIA,Die Welt umarmen (Stärker zusammen),-,72,1,,,,
73,-,Mischa Maisky & Orpheus Chamber Orchestra,"Concerto for Cello & Orchestra No. 6 in D, G. 479: II. Adagio",-,73,1,,,,
74,-,Ex Tempore,"Sinfornia In e Flat Major, MH 340 (P 17), for Orchestra, I Allegro Spirituoso",-,74,1,,,,
75,-,Wiener Johann Strauss Orchester & Alfred Eschwé,"Blumenfest-Polka, Op. 111",-,75,1,,,,
76,-,Mischa Maisky & 奧菲斯室內樂團,"Concerto for Cello & Orchestra No.6 in D, G479 : 1. Allegro",-,76,1,,,,
77,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Norbert Balatsch","Gloria in D, RV 589: Gloria in Excelsis",-,77,1,,,,
78,-,The King's Singers,Down to the River to Pray (Arr. Philip Lawson),-,78,1,,,,
79,-,Wiener Johann Strauss Orchester & Alfred Eschwé,Wiener Frauen: Ouvertüre zur Operette,-,79,1,,,,
80,-,Bunkyo University Wind Orchestra & Kazutaka Ogasawara,Shenandoah (Live),-,80,1,,,,
81,-,"Le Poème Harmonique, Capella Cracoviensis & Vincent Dumestre","Te Deum, H. 146: Prélude",-,81,1,,,,
82,-,Mischa Maisky & Orpheus Chamber Orchestra,"Concerto for Cello & Orchestra No. 6 in D, G479: III. Allegro assai",-,82,1,,,,
83,-,"Daniel Roth, Eric Lebrun, Choeur D'oratorio De Paris & Jean Sourisse","Messe Solennelle, Op. 16: II. Gloria",-,83,1,,,,
84,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,84,1,,,,
85,-,"Marie Ythier, Samuel Bricault & Marie Vermeulin","A Rereading of Kinderszenen (After R. Schumann's, Op. 15): No. 1, Von fremden Ländern und Menschen",-,85,1,,,,
86,-,Alice Sara Ott,Valzer,-,57,2,,,,
87,down,Paul Potts,Turandot: Nessun Dorma,10,2,80,,,,
88,-,"Joyce DiDonato, Mojca Erdmann, Ildebrando d'Arcangelo, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Fermati scellerato"" - ""Ah fuggi il traditor""",-,88,1,,,,
89,-,Vienna Philharmonic & Sir Georg Solti,Die Walküre: Erster Aufzug. Orchestervorspiel,-,89,1,,,,
90,-,Sofya Gulyak,"4 Folk Tales, Op. 26: II. Molto vivace",-,90,1,,,,
91,down,Ludovico Einaudi,Divenire,11,3,77,,,,
92,-,"Thomas Stewart, Hermin Esser, Dame Gwyneth Jones, Orchester der Bayreuther Festspiele & Karl Böhm","Der fliegende Holländer: ""Verloren! Ach, verloren!""",-,92,1,,,,
93,-,Orchester der Bayreuther Festspiele & Karl Böhm,"Der fliegende Holländer: ""Entr'acte""",-,93,1,,,,
94,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,1,85,,,,
95,-,"Rundfunkchor Leipzig, Staatskapelle Dresden & Silvio Varviso","Tannhäuser, WWV 70, Act II: ""Freudig begrüßen wir die edle Halle""",-,95,1,,,,
96,-,Jan Lisiecki,"Andante spianato, Op. 22/i",-,96,1,,,,
97,-,"Michael Volle, Ralf Weikert & Münchner Rundfunkorchester","Don Carlo, Act III: O Carlo, ascolta",-,97,1,,,,
98,-,Jed Wentz & Michael Borgstede,"Trio Sonata in G Major, BWV 1038: III. Adagio",-,98,1,,,,
99,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",18,2,80,,,,
100,-,Dustin Gledhill,"Ten Pieces from Cinderella, Op. 97: I. Spring Fairy",-,100,1,,,,
