Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,1,65,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,184,,,,
3,up,The Piano Guys,A Thousand Years,26,2,106,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,7,2,165,,,,
5,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,170,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,171,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",12,1,144,,,,
8,up,Ludovico Einaudi,Una Mattina,31,1,184,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",36,1,138,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",89,7,89,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",95,1,108,,,,
12,down,Tony Ann,RAIN,3,3,6,,,,
13,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,7,,,,
14,-,Lola & Hauser,Moonlight Sonata,-,14,1,,,,
15,down,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",1,1,2,,,,
16,up,The Tango Project,Por Una Cabeza,98,8,87,,,,
17,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,81,,,,
18,-,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,-,11,62,,,,
19,-,Ezio Rojatti & Haydn Philharmonia,Boutique Fantastique: I. Ouverture - Tempo di Marcia,-,19,1,,,,
20,-,Sarah Brightman,Time to Say Goodbye (Live),-,15,1,,,,
21,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),27,5,138,,,,
22,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,26,,,,
23,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,119,,,,
24,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,20,,,,
25,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",10,2,63,,,,
26,-,アディエマス,Adiemus,-,8,10,,,,
27,-,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),-,27,2,,,,
28,-,"Isata Kanneh-Mason, Royal Liverpool Philharmonic Orchestra & Domingo Hindoyan","Variations on a Nursery Song, Op. 25: Var. 5. Più mosso",-,28,1,,,,
29,-,Sächsische Bläserphilharmonie & Peter Sommerer,Les sylphides (Arr. T. Scheibe for Brass & Woodwind Orchestra),-,29,1,,,,
30,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","Antifona Salve Regina, Rv616 : Salve Regina",-,30,1,,,,
31,-,Niklas Trustedt,Nun sich der Tag geendet hat (Arr. für Gesang und Viola da Gamba von Niklas Trüstedt),-,31,1,,,,
32,-,Michel van der Aa,Rekindle (For Flute and Soundtrack),-,32,1,,,,
33,-,Waltzin,Watching You in the Morning,-,33,1,,,,
34,-,Freiburger Barockorchester & Gottfried von der Golz,Symphony No. 55 in C Major: II. Andante non tanto,-,34,1,,,,
35,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,35,1,,,,
36,-,Mindshift,"The Damned, Pt. II",-,36,1,,,,
37,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,3,67,,,,
38,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Largo",-,38,1,,,,
39,-,Saxon Wind Philharmonic & Thomas Clamor,Da pacem Domine: Verleih uns Frieden gnädiglich (Arr. C. Sprenger for Wind Ensemble),-,39,1,,,,
40,-,Richter Ensemble,"The Art of Fugue, BWV 1080: Contrapunctus XI a 4 (Version for String Ensemble)",-,40,1,,,,
41,-,Freiburger Barockorchester & Gottfried von der Golz,Symphony No. 55 in C Major: I. Allegro maestoso,-,41,1,,,,
42,-,BFCMusic,Dramatic Epic Orchestra,-,42,1,,,,
43,-,Mary-Victoria Voutsas,Waltz of Lost Dreams (Βαλς Χαμένων Ονείρων),-,43,1,,,,
44,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,44,1,,,,
45,-,"Ragin Derek Lee, Christophe Rousset, Les Talens Lyriques & Ewa Mallas-Godlewska",Alto Giove (Air d'Acio),-,45,1,,,,
46,-,Mindshift,Against All Odds,-,46,1,,,,
47,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,47,1,,,,
48,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,14,1,6,,,,
49,-,Den Danske Wienerkvartet,Liebesgrüss,-,49,1,,,,
50,-,Sebastian Hart,Parisian Walkways,-,50,1,,,,
51,-,"Mary-Victoria Voutsas, Ellie Falaris Ganelin & Anna Matijasic Hennessy",Χάρτινο Το Φεγγαράκι,-,51,1,,,,
52,down,Marc Benjamin & Carl Orff,O Fortuna,43,43,2,,,,
53,-,Mindshift,Fall of the Republic,-,53,1,,,,
54,-,"The Danish Royal Orchestra, Edith Brodersen, Peter Lindroos, Moges Schmidt Johansen, Arvid Jansons & The Danish Royal Opera Chorus","Messe i G-Dur , D.167: II. Gloria",-,54,1,,,,
55,-,Wiener Konzerthausquartett,"Streichquartett No. 3 in C Major, Op. 76, Hob.III:77 ""Kaiserquartett"": III. Minuetto. Allegro",-,55,1,,,,
56,-,István Várdai,"Cello Suite No. 2 in D Minor, BWV 1008: IV. Sarabande",-,56,1,,,,
57,-,Mindshift,The Awakening,-,57,1,,,,
58,down,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",47,47,2,,,,
59,-,Michael Murray,Te Deum,-,59,1,,,,
60,-,"Chamber Music Midwest Festival Orchestra, Akira Mori & Sarah Plum",Yael: IV. Archipelago,-,60,1,,,,
61,-,"Chamber Music Midwest Festival Orchestra, Akira Mori & Sarah Plum",Yael: III. Shira Yael,-,61,1,,,,
62,-,"Berliner Konzertchor, Berliner Symphoniker, Hans-Hubert Schonzeler & Eleanor Adler","Die Weihe des Hauses für Chor, Orchester und Solostimme: No. 2, Wo sich die Pulse",-,62,1,,,,
63,down,"Juan Jose Mena, BBC Philharmonic Orchestra & Jean-Efflam Bavouzet","Piano Concerto in C minor, Op. 12: III. Final",54,54,2,,,,
64,-,Mindshift,Forsaken Gods,-,64,1,,,,
65,down,"Juan Jose Mena, BBC Philharmonic Orchestra & Jean-Efflam Bavouzet","Piano Concerto in C minor, Op. 12: II. Scherzando",57,57,2,,,,
66,-,José Manuel Ferreira Brito & Sinfónica da Polícia de Seguranca Pública,The Legend of the Amber Room,-,66,1,,,,
67,-,"Chamber Music Midwest Festival Orchestra, Akira Mori & Sarah Plum",Yael: II. The Dark,-,67,1,,,,
68,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: III. Allegro giocoso, ma non troppo Vivace - poco più Presto",-,68,1,,,,
69,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: II. Adagio",-,69,1,,,,
70,down,Alice Sara Ott,"Waltz No. 11 in G-Flat Major, Op. 70 No. 1",65,65,2,,,,
71,-,Lydia Schimmer & Domkapelle St. Eberhard,"Thou O Jehova, Abideth Forever",-,71,1,,,,
72,-,"Chamber Music Midwest Festival Orchestra, Akira Mori & Sarah Plum",Yael: I. Breath,-,72,1,,,,
73,-,"Narciso Yepes, La Orquesta Filarmonía de España & Rafael Fruhbeck de Burgos",Homenaje a la seguidilla: II. Andante,-,73,1,,,,
74,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: I. Allegro non troppo",-,74,1,,,,
75,down,Dietrich Fischer-Dieskau & Aribert Reimann,"Ruhe ""Wand'rers Nachtlied""",71,71,2,,,,
76,-,"New York City Ballet Orchestra/Robert Irving, Conductor","Pelleas Et Melisande, Op. 80: Filleuse - Andantino quasi allegretto",-,76,1,,,,
77,-,Stephen Layton & The Choir of the Temple Church,The Lamb,-,77,1,,,,
78,-,Caroline Adomeit & Nadiya Kholodkova,Italian Polka for Piano,-,78,1,,,,
79,down,Wybe Kooijmans,"Toccata ""Tu es Petra""",73,73,2,,,,
80,-,"Lamberto Gardelli, Orf Chorus & Orf Symphony Orchestra","I due Foscari, Act III: Barcarola: ""Tace il vento""",-,80,1,,,,
81,down,Wybe Kooijmans,"Symphony No. 2, Op. 19 ""Pastorale""",76,76,2,,,,
82,-,"Choir of New College Oxford, Edward Higginbottom & Orchestra of the Age of Enlightenment","Requiem in D minor, K. 626: Sequence No. 6: Lacrimosa dies illa (Chorus)",-,82,1,,,,
83,-,"Jon Geoffrey Goldsworthy, Oedo Kuipers, Mark Seibert & Ensemble",Ich Bleibe in Wien!,-,83,1,,,,
84,down,Wybe Kooijmans,"Liebster Jesu, wir sind hier, BWV 731 (Choralvorspiel)",80,80,2,,,,
85,-,The Cathedral Singers & Richard Proulx,Emitte spiritum tuum,-,85,1,,,,
86,down,Ad Hoc Wind Orchestra & Gerhard Sporken,Brasil Festival,84,84,2,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,2,87,,,,
88,-,John Keys,"French Overture in B Minor, BWV 831: VI Bourrée",-,88,1,,,,
89,up,Ad Hoc Wind Orchestra & Gerhard Sporken,Psalm 141,91,89,2,,,,
90,up,Ad Hoc Wind Orchestra & Gerhard Sporken,Larghetto Religioso,93,90,2,,,,
91,-,Berliner Sinfonie-Orchester,Boléro,-,5,74,,,,
92,-,John Keys,Austrian Hymn,-,92,1,,,,
93,-,Wiener Sängerknaben,O du Fröhliche,-,14,50,,,,
94,up,"Choeur Les Elements, Michel Plasson, Orchestre du Capitole de Toulouse & Rolando Villazón","Feuillets d'album, Op. 9, H. 121: III. Chant des chemins de fer, H. 110",100,94,2,,,,
95,-,"Carlo Maria Giulini, Philharmonia Orchestra, Dame Joan Sutherland & Luigi Alva","Don Giovanni, K. 527, Act 1 Scene 3: No. 2b, Duetto, ""Fuggi, crudele, fuggi! … Senti, cor mio"" (Donna Anna, Don Ottavio)",-,95,1,,,,
96,-,Johann Strauss Orchestra,Can-Can,-,9,53,,,,
97,-,Robert Allen Elliott,John's Theme,-,97,1,,,,
98,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo - Allegro vivace (Herbert Blomstedt & Staatskapelle Dresden)",-,98,1,,,,
99,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,77,,,,
100,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,39,,,,
