Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,38,,,,
3,up,Meredi,Above,13,3,2,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,38,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,37,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,36,,,,
7,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",12,1,31,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,5,27,,,,
9,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,33,,,,
10,down,Ludovico Einaudi,Fly,5,2,37,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,1,30,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,10,2,33,,,,
13,down,Ludovico Einaudi,Divenire,11,3,31,,,,
14,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,14,1,,,,
15,up,Luciano Pavarotti,Caruso,22,3,24,,,,
16,-,Lang Lang,"Liebestraum: No. 3 in A-Flat Major, S. 541, ""O lieb so lang, Du lieben kannst""",-,16,1,,,,
17,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,17,,,,
18,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,4,,,,
19,down,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),6,1,3,,,,
20,-,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),-,9,1,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",26,1,27,,,,
22,-,Gidon Kremer,"Partita for Violin Solo No. 2 in D Minor, BWV 1004: I. Allemande",-,22,1,,,,
23,down,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",14,4,13,,,,
24,up,Ludovico Einaudi,I giorni,24,7,19,,,,
25,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,3,9,,,,
26,-,Ludovico Einaudi,Nuvole bianche,-,3,15,,,,
27,-,Anna Prohaska & Eric Schneider,Es geht ein dunkle Wolk herein,-,27,1,,,,
28,-,Johann Strauss Orchestra,Can-Can,-,9,5,,,,
29,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,16,7,,,,
30,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,30,1,,,,
31,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],99,4,24,,,,
32,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,18,2,,,,
33,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,33,1,,,,
34,-,Cecilia Bartoli & György Fischer,Caro Mio Ben,-,34,1,,,,
35,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,35,1,,,,
36,-,Federico Albanese,Carousel #3,-,36,1,,,,
37,-,"Bryn Terfel, London Symphony Orchestra & Barry Wordsworth",Amazing Grace,-,37,1,,,,
38,-,"Cecilia Bartoli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Myung Whun Chung, Coro Dell'Accademia Nazionale Di Santa Cecilia & Roberto Gabbiani","Vesperae solennes de confessore in C, K. 339: Laudate Dominum",-,38,1,,,,
39,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,8,,,,
40,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),42,3,3,,,,
41,-,Trio Stauffer,"Sonata No. 5 in E-Flat Major, Op. 1: III. Minuetto",-,41,1,,,,
42,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,42,1,,,,
43,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 3 in G, K. 216: II. Adagio",-,43,1,,,,
44,-,Grigory Sokolov,Premier Livre de pieces de clavecin / Suite in G Minor-Major (1728): Les Sauvages (Live),-,44,1,,,,
45,-,Leo Van Doeselaar,"Präludium in G Major, BWV 568",-,45,1,,,,
46,down,The Piano Guys,A Thousand Years,15,2,11,,,,
47,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,47,1,,,,
48,-,"Ramón Vargas, Ludovic Tézier, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Les pêcheurs de perles: Au fond du temple saint,-,48,1,,,,
49,-,The King's Singers & Robert Spencer,"Balletts to Five Voyces, Book 1: No. 4, Sing We and Chaunt It",-,49,1,,,,
50,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,50,1,,,,
51,-,"Norma Sharp, Pierre Boulez, Bayreuth Festival Orchestra, Ilse Gramatzki, Marga Schiml, Heinz Zednik & Donald McIntyre","Das Rheingold: ""Rheingold! Rheingold! Reines Gold!""",-,51,1,,,,
52,-,麥家樂 & Voronezh State Symphony Orchestra,"Offenbach: Barcarolle (from ""Les Contes d'Hoffmann"")",-,52,1,,,,
53,-,Alfred Brendel,"Kinderszenen, Op. 15: 5. Glückes Genug",-,53,1,,,,
54,-,Lucas Jayden,It's Your Day,-,54,1,,,,
55,-,"Andris Nelsons, Staatskapelle Berlin & Daniel Barenboim","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto) [Live]",-,55,1,,,,
56,-,"Günter Högner, Karl Böhm & 維也納愛樂樂團","Horn Concerto No. 4 in E-Flat Major, K. 495: III. Rondo (Allegro vivace)",-,56,1,,,,
57,-,Heike Matthiesen,Es geht eine dunkle Wolk',-,57,1,,,,
58,-,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","Ode for St Cecilia's Day, ""Welcome to All the Pleasures"", Z. 339 - original version: Here the Deities Approve",-,58,1,,,,
59,-,"Hanna Schwarz, Pierre Boulez, Bayreuth Festival Orchestra, Siegfried Jerusalem, Heinz Zednik & Donald McIntyre","Das Rheingold: ""Zur Burg führt die Brücke""",-,59,1,,,,
60,-,Lucas Jayden,May Be,-,60,1,,,,
61,-,"Helmut Krebs, Fritz Werner, Hubert Varon, Michel Cron & Pepito Sanchez","Symphoniae sacrae I, Op. 6: No. 4, Cantabo domino in vita mea, SWV 260",-,61,1,,,,
62,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,14,,,,
63,-,André Rieu,"Geschichten Aus Dem Wienerwald, Op. 325",-,63,1,,,,
64,-,Rosamunde Quartett,"String Quartet No. 8 in C Minor, Op. 110: III. Allegretto",-,64,1,,,,
65,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,12,3,,,,
66,-,Militärspiel Territorialregion 4 & Lt Roger Hasler,Karl-Küpfer-Marsch,-,66,1,,,,
67,-,"Daniel Hope, Deutsches Kammerorchester Berlin & Jacques Ammon",I giorni,-,35,1,,,,
68,-,"The American Tenors, Frank McNamara, Dublin Chamber Choir & Sinfonia Varsovia",You'll Never Walk Alone,-,68,1,,,,
69,-,The London Haydn Quartet,"String Quartet in F Major, Op. 17 No. 2: III. Adagio",-,69,1,,,,
70,-,Alberto Erede & Orchestra del Maggio Musicale Fiorentino,Cavalleria rusticana: Intermezzo Sinfonico,-,70,1,,,,
71,-,"Martin Egel, Pierre Boulez & Bayreuth Festival Orchestra","Das Rheingold: ""Schwüles Gedünst schwebt in der Luft""",-,71,1,,,,
72,-,Rosamunde Quartett,"String Quartet No. 8 in C Minor, Op. 110: I. Largo",-,72,1,,,,
73,-,Rosamunde Quartett,"String Quartet No. 8 in C Minor, Op. 110: V. Largo",-,73,1,,,,
74,-,"Hanna Schwarz, Pierre Boulez, Bayreuth Festival Orchestra, Heinz Zednik & Donald McIntyre","Das Rheingold: ""Furchtbar nun erfind' ich des Fluches Kraft!""",-,74,1,,,,
75,-,史坦 & Alexander Zakin,Schön Rosmarin,-,75,1,,,,
76,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,76,1,,,,
77,-,"Leire Berasaluze, Sabin Bikandi, Miren Zeberio, Rami Alqhai, Daniel Garay, Pablo Martín Caminero & Enrike Solinís","Con amores, la mi madre",-,77,1,,,,
78,-,London Philharmonic Orchestra & Nicholas Braithwaite,"12 Danzas españolas, Op. 37: No. 5, Andaluza (Orch. H. Wood)",-,78,1,,,,
79,-,Mahan Esfahani,"Chaconne in G Major for Harpsichord, HWV 435",-,79,1,,,,
80,-,"Johannes Wildner & Slovak State Philharmonic Orchestra, Kosice","Orfeo ed Euridice, Wq. 41 Act II: Dance Of The Blessed Spirits",-,80,1,,,,
81,-,Rosamunde Quartett,"String Quartet No. 8 in C Minor, Op. 110: IV. Largo",-,81,1,,,,
82,-,"Gabriele Sichler-Karle, Michael Klett, Jorg Werner & Kinder- und Jugendchor Unterwegs Achern-Fautenbach","Uns ist ein Kind Geoboren, BWV 142: Jesu, dir sei Preis gesungen",-,82,1,,,,
83,-,Rosamunde Quartett,"String Quartet No. 8 in C Minor, Op. 110: II. Allegro molto",-,83,1,,,,
84,-,"Emanuel Ax, Eugene Ormandy & The Philadelphia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: Romance. Larghetto",-,84,1,,,,
85,-,Julia Fischer & Martin Helmchen,"Fantasy in C major, Op. 159, D. 934: I. Andante molto",-,85,1,,,,
86,-,Max Arnald,Rocket Man,-,86,1,,,,
87,-,"Anna Bonitatibus, Münchner Rundfunkorchester & Corrado Rovaris","Crazy World (From ""Victor/Victoria"")",-,87,1,,,,
88,-,Max Richter & Ian Burdge,Origins,-,88,1,,,,
89,-,"Teresa Kubiak, Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti","Eugene Onegin, Op. 24, Act I: Letter scene. ""Puskai pogilabnu ya, no pryezhde""",-,89,1,,,,
90,-,Schola Gregoriana Del Coro Paer,Simile Est Regnum,-,90,1,,,,
91,-,"John Mark Ainsley, The English Concert & Trevor Pinnock","Welcome to all the pleasures (1683) Ode for St. Cecilia's Day: Beauty, thou scene of love",-,91,1,,,,
92,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",9,6,18,,,,
93,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Music for the Royal Fireworks HWV 351: I. Ouverture,-,93,1,,,,
94,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,100,8,2,,,,
95,-,Cédric Pescia,"Das wohltemperierte Klavier, Buch I: Präludium Nr. VI D-Moll, BWV 851",-,95,1,,,,
96,-,Sergio Sánchez & Efrain Oscher,Barroqueana Venezolana No. 3: III. Presto Periquero,-,96,1,,,,
97,-,Sergio Sánchez & Efrain Oscher,Barroqueana Venezolana No. 3: II. Andante Merengado,-,97,1,,,,
98,-,Sergio Sánchez & Efrain Oscher,Barroqueana Venezolana No. 3: I. Gaitata y Fugaita,-,98,1,,,,
99,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",93,7,8,,,,
100,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",96,13,16,,,,
