Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,65,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,64,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,65,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,63,,,,
5,down,Yiruma,River Flows in You ('f r a m e' Version),4,1,5,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,62,,,,
7,up,Ludovico Einaudi,Nuvole bianche,22,3,27,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,52,,,,
9,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",8,3,17,,,,
10,up,Paul Potts,Turandot: Nessun Dorma,11,2,58,,,,
11,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",9,1,53,,,,
12,down,Ludovico Einaudi,Fly,6,2,61,,,,
13,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,19,5,36,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,11,29,,,,
15,down,Ludovico Einaudi,Divenire,12,3,53,,,,
16,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",16,2,58,,,,
17,up,Luciano Pavarotti,Caruso,17,3,48,,,,
18,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,26,7,9,,,,
19,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",21,13,35,,,,
20,up,The Tango Project,Por Una Cabeza,32,8,25,,,,
21,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",30,6,36,,,,
22,up,Ludovico Einaudi,I giorni,24,7,35,,,,
23,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,27,,,,
24,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,35,6,27,,,,
25,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,51,,,,
26,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,7,23,,,,
27,down,Berliner Sinfonie-Orchester,Boléro,10,5,22,,,,
28,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],18,4,41,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",23,1,41,,,,
30,down,Susan Boyle,I Dreamed a Dream,29,18,21,,,,
31,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,31,7,20,,,,
32,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",43,6,17,,,,
33,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,34,3,11,,,,
34,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,8,19,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,4,27,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,16,,,,
37,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,37,8,18,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",41,2,27,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,14,,,,
40,up,Wiener Sängerknaben,O du Fröhliche,42,14,10,,,,
41,down,The Piano Guys,A Thousand Years,40,2,27,,,,
42,up,I Musici,Canon in D,44,30,7,,,,
43,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,46,12,9,,,,
44,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,47,25,9,,,,
45,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,24,7,,,,
46,up,Johann Strauss Orchestra,Can-Can,50,9,13,,,,
47,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,52,16,7,,,,
48,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,38,17,7,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,1,14,,,,
50,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",53,19,5,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,21,4,,,,
52,up,The Feeling,Sewn (Radio Edit),58,50,5,,,,
53,up,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,59,44,4,,,,
54,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,1,18,,,,
55,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,45,28,7,,,,
56,down,Susan Boyle,Amazing Grace,48,5,8,,,,
57,up,London Philharmonic Orchestra & David Parry,Canon In D Major,61,11,16,,,,
58,up,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,63,54,3,,,,
59,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,60,5,7,,,,
60,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,10,,,,
61,up,Juanes,La Camisa Negra,65,2,21,,,,
62,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,20,,,,
63,up,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,98,56,3,,,,
64,down,Sting,Fields of Gold (New Version),56,12,7,,,,
65,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,100,29,2,,,,
66,-,Sophie Pacini & Ennio Morricone,"Love Theme from ""Nuovo Cinema Paradiso""",-,66,1,,,,
67,-,André Rieu,The Rose,-,11,4,,,,
68,-,"Jay Alexander, Czech Symphony Orchestra, Adrian Werum & Mirjam Budday",Von guten Mächten wunderbar geborgen,-,3,4,,,,
69,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",62,3,7,,,,
70,down,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",66,21,2,,,,
71,up,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,80,15,5,,,,
72,up,Ludovico Einaudi,Primavera,99,28,6,,,,
73,-,Jeremiah Fraites,Arrival,-,49,1,,,,
74,-,The Piano Guys,The Cello Song,-,74,1,,,,
75,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,7,,,,
76,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",-,29,1,,,,
77,-,Ludovico Einaudi,Fairytale,-,45,1,,,,
78,-,"Dame Kiri Te Kanawa, The London Opera Chorus, Sir Georg Solti, London Philharmonic Orchestra, Lucia Popp, Yvonne Kenny, Giorgio Tadeo, Sir Thomas Allen & Samuel Ramey","Le Nozze Di Figaro, K. 492: Cosa Mi Narri!.Che Soave Zeffiretto.Piegato È",-,78,1,,,,
79,-,Colleyville Heritage Panther Choir & Thomas Rinn,"Laetatus Sum, MH 480 (Arr. D. Stein for Choir & Chamber Ensemble) [Live]",-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,12,7,,,,
81,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",57,44,7,,,,
82,-,"Marek Konstantynowicz, Christian Eggen & Cikada Ensemble",The Viola in My Life: I. -,-,82,1,,,,
83,-,Ferenc Santa Jr & Hungarian National Gypsy Orchestra,Kuruc dalok - tárogató szóló / Kuruc Tunes - tárogató solo,-,83,1,,,,
84,-,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,-,84,1,,,,
85,-,Ludovico Einaudi,Ora,-,27,2,,,,
86,-,"Arleen Auger, Adalbert Kraus, Carolyn Watkinson, Walter Heldwein, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Schmucke Dich, O Liebe Seele, BWV 180: Chorale: Jesu, Wahres Brot Des Lebens (Chorus)",-,86,1,,,,
87,-,Andrea Bocelli,Hallelujah,-,1,8,,,,
88,-,"Jay Alexander, Vogtland Philharmonie & Stefan Fraas","Vergiss, was war (Aus ""Der Bergdoktor"")",-,88,1,,,,
89,-,Alexis Weissenberg,"L'Isle joyeuse, L. 106",-,89,1,,,,
90,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,63,1,,,,
91,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,61,1,,,,
92,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,4,6,,,,
93,-,Schola Cantorum San Daniele & Angelo Zanatta,Croce: Cantate Domino,-,93,1,,,,
94,-,Ensemble rosarum flores,Non è tempo d'aspettare,-,94,1,,,,
95,-,Il convito musicale,O Rosetta,-,95,1,,,,
96,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,4,,,,
97,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,7,,,,
98,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,3,,,,
99,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",-,69,1,,,,
100,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 1: 3. Foxtrot,-,68,1,,,,
