Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,3,,,,
2,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,1,1,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,3,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,3,,,,
5,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),34,5,2,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,3,,,,
7,up,Paul Potts,Turandot: Nessun Dorma,84,2,3,,,,
8,-,SWF-Sinfonieorchester Baden-Baden & Zdenek Maca,Die Moldau,-,6,2,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,2,3,,,,
10,up,Ludovico Einaudi,Fly,15,2,3,,,,
11,up,Ludovico Einaudi,Divenire,16,3,3,,,,
12,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",87,2,3,,,,
13,up,Luciano Pavarotti,Caruso,93,3,3,,,,
14,-,Ludovico Einaudi,Nuvole bianche,-,3,1,,,,
15,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),7,2,3,,,,
16,down,Péter Bence,Africa,4,4,3,,,,
17,-,André Rieu & Johann Strauss Orchestra,Paloma Blanca,-,17,1,,,,
18,down,Péter Bence,Despacito,3,3,3,,,,
19,-,André Rieu & Johann Strauss Orchestra,Griechischer Wein,-,19,1,,,,
20,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,2,,,,
21,-,Luke Howard & Brett Kelly,Bear Story I,-,21,1,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,3,3,,,,
23,-,Narciso Yepes,Jeux interdits (Romance),-,23,1,,,,
24,-,"Gerhard Gnann, Gächinger Kantorei, Bach-Collegium Stuttgart & Helmuth Rilling","Wer nur den lieben Gott lässt walten, BWV 690 - Wer nur den lieben Gott lässt walten, BWV 434",-,24,1,,,,
25,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,1,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,4,3,,,,
27,-,Anne Müller,Aarhus / Reminiscences,-,27,1,,,,
28,-,Johann Strauss Orchestra,Can-Can,-,9,1,,,,
29,-,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",-,29,1,,,,
30,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,30,1,,,,
31,up,London Philharmonic Orchestra & David Parry,Canon In D Major,31,11,2,,,,
32,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",46,21,3,,,,
33,-,Jessye Norman & Geoffrey Parsons,He's Got the Whole World in His Hands,-,33,1,,,,
34,-,André Rieu & Johann Strauss Orchestra,Second Waltz,-,34,1,,,,
35,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,17,1,,,,
36,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: IV. Sarabande",-,36,1,,,,
37,-,Hermann Prey & Leonard Hokanson,"Auf dem Wasser zu singen, D. 774",-,37,1,,,,
38,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,38,1,,,,
39,-,"Gareth Malone, Gareth Malone's Voices, Royal Philharmonic Orchestra & Fyfe Dangerfield",Silent Night,-,39,1,,,,
40,-,Simon Nieminski,"Promenades en Provence, Book 2: No. 6, Petit cimetière et Cyprès autour de la vieille église de Bormes-les-Mimosas",-,40,1,,,,
41,-,Simon Holland,Sugar Plum Fairy,-,41,1,,,,
42,-,Antonio Pompa-Baldi,Libertango,-,42,1,,,,
43,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,1,,,,
44,-,Helsinki Philharmonic Orchestra & Paavo Berglund,Symphony No. 5 in E flat major Op. 82: III. Allegro molto - Un pochettino largamente,-,44,1,,,,
45,-,Eric Radford,Storm,-,45,1,,,,
46,-,Simon Nieminski,"Promenades en Provence, Book 2: No. 5, Le cloître de Saint-Trophime à Arles",-,46,1,,,,
47,-,Dietrich Fischer-Dieskau & Alfred Brendel,"Winterreise, D.911: 1. Gute Nacht",-,47,1,,,,
48,-,"Gerhard Gnann, Gächinger Kantorei, Bach-Collegium Stuttgart & Helmuth Rilling","Wenn wir in höchsten Nöten sein, BWV 431 - Wenn wir in höchsten Nöten sein, BWV 432 - Wenn wir in höchsten Nöten sein, BWV 641",-,48,1,,,,
49,-,"Susan Gritton, Paul McCreesh & Gabrieli","Solomon: ""Will the Sun Forget to Streak""",-,49,1,,,,
50,-,Bart Verbeke,20 Etudes for Piano: Etude 20,-,50,1,,,,
51,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: I. Praeambulum",-,51,1,,,,
52,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,España (Live),-,52,1,,,,
53,-,Glenn Gould,"Variations Goldberg in G Major, BWV 988: Aria da capo",-,53,1,,,,
54,-,Simon Nieminski,"Promenades en Provence, Book 3: No. 11, Le moulin d'Alphonse Daudet à Fontvieille",-,54,1,,,,
55,-,André Rieu & Johann Strauss Orchestra,"Adieu, Little Captain of My Heart",-,55,1,,,,
56,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Lion King Orchestra Suite (Live),-,56,1,,,,
57,-,Kevin Bowyer,Nocturne in E Minor,-,57,1,,,,
58,-,Holger Falk & Steffen Schleiermacher,"Trois mélodies de 1886r: No. 1, Les Anges",-,58,1,,,,
59,-,"Gareth Malone, Gareth Malone's Voices, Royal Philharmonic Orchestra, London Youth Choir, Perranarworthal Hand Bell Ringers, GB Ladies' Hockey Team & Emily Christian",O Come All Ye Faithful,-,59,1,,,,
60,-,"Chor der Oper Frankfurt, Frankfurter Opern- und Museumsorchester & Sebastian Weigle","Martha, Act I: Mädchen, brav und treu (Live)",-,60,1,,,,
61,-,Slovak Rso/Andrew Penny,8 Army: 8th Army March,-,61,1,,,,
62,-,Czech Chamber Philharmonic Orchestra Pardubice & John Georgiadis,"Albert Waltz, Op. 73 (Arr. J. Georgiadis for Orchestra)",-,62,1,,,,
63,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,63,1,,,,
64,-,"Gareth Malone, Gareth Malone's Voices, Birmingham Community Gospel Choir, Sophie Taylor Denton, London Youth Choir & Royal Philharmonic Orchestra",O Holy Night,-,64,1,,,,
65,-,Kevin Bowyer,Chant joyeux,-,65,1,,,,
66,-,André Rieu & Johann Strauss Orchestra,"With a Little Bit of Luck (From ""My Fair Lady"")",-,66,1,,,,
67,-,Czech Chamber Philharmonic Orchestra Pardubice & John Georgiadis,"Schneidig March, Op. 98 (Arr. J. Georgiadis for Orchestra)",-,67,1,,,,
68,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto No. 1 in G Minor, Op. 26: 1. Vorspiel (Allegro moderato)",-,36,1,,,,
69,-,Kevin Bowyer,"Cantilena in A-Flat Major, Op. 26 No. 1",-,69,1,,,,
70,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: VII. Gigue",-,70,1,,,,
71,-,André Rieu & Johann Strauss Orchestra,Viva España,-,71,1,,,,
72,-,Helsinki Philharmonic Orchestra & Paavo Berglund,"Symphony No. 5 in E flat major Op. 82: II. Andante mosso, quasi allegretto",-,72,1,,,,
73,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: VI. Passepied",-,73,1,,,,
74,-,"Janine Jansen, Riccardo Chailly & Gewandhausorchester Leipzig","Violin Concerto No. 1 in G Minor, Op. 26: 2. Adagio",-,74,1,,,,
75,-,André Rieu & Johann Strauss Orchestra,The White Horse Inn,-,75,1,,,,
76,-,"Francois Le Roux, Claudio Abbado, Wiener Philharmoniker & José Van Dam","Pelléas Et Mélisande: ""Ah, Je Respire Enfin""",-,76,1,,,,
77,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: V. Tempo di minuetto",-,77,1,,,,
78,-,"Riccardo Chailly, Gewandhausorchester Leipzig & Janine Jansen","Violin Concerto No. 1 in G Minor, Op. 26: 3. Finale (Allegro energico)",-,78,1,,,,
79,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: III. Corrente",-,79,1,,,,
80,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",-,80,1,,,,
81,-,"Francois Le Roux, Claudio Abbado, Wiener Philharmoniker & José Van Dam","Pelléas Et Mélisande: ""Prenez Garde! Par Ici""",-,81,1,,,,
82,-,Czech Philharmonic & Zdeněk Košler,"Jeux d'enfants, Op. 22, WD 39: IV. Duo. Andantino",-,82,1,,,,
83,-,Glenn Gould,"Partita No. 5 in G Major, BWV 829: II. Allemande",-,83,1,,,,
84,-,Ron Goodwin and His Orchestra,Theme from Limelight,-,84,1,,,,
85,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),96,5,3,,,,
86,-,Ensemble Resonanz & Riccardo Minasi,"Sinfonia in A Minor, Wq. 182.4, H. 660: III. Allegro assai",-,86,1,,,,
87,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat Major, D. 485: III. Menuetto. Allegro molto",-,87,1,,,,
88,-,William Solberg,Departure (Lullaby),-,88,1,,,,
89,-,Ensemble Resonanz & Riccardo Minasi,"Sinfonia in A Minor, Wq. 182.4, H. 660: II. Largo ed innocentemente",-,89,1,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,90,1,,,,
91,-,Brahms-Vokalquartett Bonn & Clemens Ganz,In dulci jubilo,-,91,1,,,,
92,-,Clemens Ganz & Brahms-Vokalquartett Bonn,Tochter Zion,-,92,1,,,,
93,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 5 in B-Flat Major, D. 485: II. Andante con moto",-,93,1,,,,
94,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,1,,,,
95,-,Ensemble Resonanz & Riccardo Minasi,"Sinfonia in A Minor, Wq. 182.4, H. 660: I. Allegro ma non troppo",-,95,1,,,,
96,-,Antonin Kubalek,"6 Piano Pieces, Op. 118: No. 6. Intermezzo in E flat major",-,96,1,,,,
97,-,Andrew Holdsworth,Simply Having a Wonderful Christmastime: Grands Battements,-,97,1,,,,
98,-,"Samuel Spence, Rumänische Staatsphilharmonie Arad & Horst-Hans Bäcker","Chopin Medley für Panflöte und Orchester: (Nocturne No. 2, Op. 9 / Fantasie impromptu, Op. 66)",-,98,1,,,,
99,-,Antonin Kubalek,"6 Piano Pieces, Op. 118: No. 5. Romanze in F major",-,99,1,,,,
100,-,Ludovico Einaudi,I giorni,-,7,2,,,,
