Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,33,,,,
2,up,Ludovico Einaudi,Una Mattina,10,1,227,,,,
3,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",3,2,213,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,207,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,1,214,,,,
6,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,187,,,,
7,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,122,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,181,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",7,1,149,,,,
10,up,Johann Strauss Orchestra,Can-Can,17,9,86,,,,
11,up,The Piano Guys,A Thousand Years,12,2,148,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,227,,,,
13,up,Berliner Sinfonie-Orchester,Boléro,15,5,112,,,,
14,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,7,129,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",14,2,120,,,,
16,up,Wiener Sängerknaben,O du Fröhliche,16,14,85,,,,
17,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",18,1,98,,,,
18,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,19,16,73,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,77,,,,
20,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,22,4,101,,,,
21,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,23,4,55,,,,
22,up,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,24,17,47,,,,
23,-,Luciano Pavarotti,Caruso,-,3,136,,,,
24,up,The Tango Project,Por Una Cabeza,47,8,130,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,27,11,23,,,,
26,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,147,,,,
27,-,Café del mundo,Una mattina (Arr. for Guitar),-,2,8,,,,
28,-,"Luciano Pavarotti, Orchestre de Paris & James Levine",Caruso (Arr. Bohets) [Live],-,28,1,,,,
29,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,11,97,,,,
30,-,"Daniel Hope, Benjamin Günst, Omar Massa, Stephane Logerot, Joscho Stephan & Jacques Ammon",Por una cabeza (Transcr. for Solo Violin and Chamber Orchestra),-,30,2,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",50,14,47,,,,
32,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",6,2,4,,,,
33,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,27,21,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,19,60,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,25,3,77,,,,
36,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,8,74,,,,
37,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,45,,,,
38,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,32,1,24,,,,
39,-,Martha Argerich,"Kinderszenen, Op. 15: XII. Kind im Einschlummern",-,39,1,,,,
40,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,43,,,,
41,-,Secret Garden,Adagio (Piano Version),-,41,1,,,,
42,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",49,21,55,,,,
43,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,43,2,,,,
44,-,Vitamin String Quartet,New World,-,44,1,,,,
45,-,Cyrille Dubois & Tristan Raës,D'Ombre et de soleil: V. L'hiver bat la vitre et le toit…,-,45,1,,,,
46,-,Reinhold Friedrich & Berliner Barock-Compagney,Trumpet Tunes: No. 7. Gigue,-,46,1,,,,
47,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,22,2,,,,
48,-,"Fritz Wunderlich, Kurt Graunke Symphony Orchestra & Hans Carste",Ännchen von Tharau,-,48,1,,,,
49,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,46,3,,,,
50,-,Reinhold Friedrich & Berliner Barock-Compagney,Trumpet Tunes: No. 3. Vivace,-,50,1,,,,
51,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,51,1,,,,
52,-,National Philharmonic Orchestra & Riccardo Chailly,Le siège de Corinthe: Overture,-,52,1,,,,
53,-,Reinhold Friedrich & Berliner Barock-Compagney,Suite in D major: VIII. Gigue,-,53,1,,,,
54,-,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,-,54,1,,,,
55,-,Gennady Rozhdestvensky & Moscow RTV Large Symphony Orchestra,"Cinderella - Ballet In Three Acts, Op. 87: Act 1 - No. 19 Cinderella's Departure For The Ball (Allegro Espressivo)",-,55,1,,,,
56,-,Berliner Barock-Compagney,"Flute Sonata in A major, Op. 5, No. 1, HWV 396: IV. Allegro",-,56,1,,,,
57,-,Berliner Barock-Compagney,"Flute Sonata in A major, Op. 5, No. 1, HWV 396: II. Allegro",-,57,1,,,,
58,-,Txmy,Seraphic,-,58,1,,,,
59,-,Luka Sulic & Czech Studio Orchestra,Shine,-,59,1,,,,
60,-,"Christophe Rousset, Les Talens Lyriques & Michael Spyres","Fidelio, Op. 72: Gott! Welch Dunkel hier! - In des Lebens (Florestan)",-,60,1,,,,
61,-,Luka Sulic & Czech Studio Orchestra,Anima,-,61,1,,,,
62,-,"Lang Lang, Gina Alice, Cornelia Grohmann, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: X. Aviary",-,62,1,,,,
63,-,The Piano Guys,Eyes Closed,-,63,1,,,,
64,-,Pieter Wispelwey,"Suite No. 1 In G Dur, BWV 1007: I. Prelude",-,64,1,,,,
65,-,REYN,En l'air,-,65,1,,,,
66,-,Pieter Wispelwey,Suite No. 3 In C Dur BWV 1009: I. Prelude,-,66,1,,,,
67,-,Christoffer Moe Ditlevsen,The Break of Dawn,-,67,1,,,,
68,-,"Luciano Pavarotti, Andrea Bocelli, Orchestra del Teatro Comunale di Bologna & Leone Magiera",Notte 'e piscatore,-,68,1,,,,
69,-,"Aurèle Nicolet, Münchener Bach-Orchester & Karl Richter","Suite No.2 In B Minor, BWV 1067: 7. Badinerie",-,50,2,,,,
70,-,"Fritz Wunderlich, Berlin Stadtischen Opera Orchestra & Richard Krauss","La bohème, SC 67 (Excerpts Sung in German): Wie eiskalt ist dies Händchen",-,70,1,,,,
71,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,25,2,,,,
72,-,Joel Schoenhals,"For Children, BB 53, Vol. 1 (based on Hungarian folk tunes): No. 10. Allegro molto",-,72,1,,,,
73,-,Royal Philharmonic Orchestra,No.19 - Pas de six: Intrada (Moderato assai),-,73,1,,,,
