Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,67,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,1,66,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,67,,,,
4,down,Yiruma,River Flows in You ('f r a m e' Version),2,1,7,,,,
5,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,5,4,,,,
6,up,Luciano Pavarotti,Caruso,6,3,50,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,2,65,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,1,64,,,,
9,up,The Piano Guys,A Thousand Years,72,2,29,,,,
10,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],11,4,43,,,,
11,down,Ludovico Einaudi,Fly,7,2,63,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,8,2,60,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,1,53,,,,
14,down,Ludovico Einaudi,Divenire,13,3,55,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,16,,,,
16,up,Daniel Hope & Alexey Botvinov,"Tango (Arr. by Andriy Rakhmanin for Violin and Piano) [From ""Agony""]",16,16,2,,,,
17,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",14,2,60,,,,
18,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",12,1,43,,,,
19,up,The Tango Project,Por Una Cabeza,19,8,27,,,,
20,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,5,54,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",10,1,55,,,,
22,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,2,29,,,,
23,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",18,13,37,,,,
24,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,27,8,21,,,,
25,down,Ludovico Einaudi,I giorni,22,7,37,,,,
26,up,Ludovico Einaudi,Nuvole bianche,52,3,29,,,,
27,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",30,7,25,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",31,11,31,,,,
29,up,Susan Boyle,I Dreamed a Dream,37,18,23,,,,
30,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,6,18,,,,
31,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,7,21,,,,
32,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,26,5,38,,,,
33,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,28,,,,
34,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,32,4,22,,,,
35,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,57,12,11,,,,
36,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,1,18,,,,
37,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,38,7,11,,,,
38,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",25,6,38,,,,
39,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,36,6,29,,,,
40,down,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",9,7,9,,,,
41,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,41,8,20,,,,
42,-,Wiener Sängerknaben,O du Fröhliche,-,14,11,,,,
43,-,Berliner Sinfonie-Orchester,Boléro,-,5,23,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,15,,,,
45,-,David Garrett,Beauty And The Beast,-,3,6,,,,
46,-,Johann Strauss Orchestra,Can-Can,-,9,14,,,,
47,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,24,8,,,,
48,-,2CELLOS,Fragile,-,3,3,,,,
49,-,London Symphony Orchestra & André Previn,"Four Sea Interludes, Op. 33a: I. Dawn (Lento e tranquillo)",-,49,1,,,,
50,-,Sergey Malov,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,50,1,,,,
51,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,22,,,,
52,-,Laurence Equilbey & Accentus,Grablied,-,52,1,,,,
53,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,53,2,,,,
54,down,Nigel Kennedy & English Chamber Orchestra,Danny Boy,33,33,2,,,,
55,-,Clément Doucet & Jean Wiener,Polly,-,55,1,,,,
56,-,Maurizio Croci,"Chromatic Fantasia & Fugue in D Minor, BWV 903: Fantasia",-,56,1,,,,
57,-,"Dame Joan Sutherland, Philharmonia Orchestra, The Ambrosian Singers & Richard Bonynge","Ellen's Chants, D. 839, Op. 56: Ave Maria",-,57,1,,,,
58,-,"アンネ=ゾフィー・ムター, ウィーン・フィルハーモニー & ジョン・ウィリアムズ","Raider's March (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,37,1,,,,
59,-,"Flemish Radio Choir, Jean-François Heisser & Marie-Josèphe Jude",Printemps (reconstructed by C. Bongers): II. Moderato,-,59,1,,,,
60,-,ウィーン・フィルハーモニー & ジョン・ウィリアムズ,"The Flight to Neverland (From ""Hook"")",-,16,3,,,,
61,-,I Musici,Canon in D,-,30,8,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,28,,,,
63,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,15,7,,,,
64,-,A. Desiderio's Quartet,Chick Corea: Spain,-,64,1,,,,
65,-,André Rieu & Johann Strauss Orchestra,Carnival of Venice,-,65,1,,,,
66,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,8,,,,
67,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,25,10,,,,
68,-,Wiener Sängerknaben,Es ist ein Ros' entsprungen,-,16,8,,,,
69,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,69,1,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,3,,,,
71,-,Felix Klieser & CHAARTS Chamber Artists,"Rinaldo, HWV 7a, Act II, Scene 4: Lascia ch'io pianga (Arr. for French Horn)",-,71,1,,,,
72,-,Jiří Horák,Peculiar Flow,-,72,1,,,,
73,-,Koki Kuroiwa,Dumka Op. 59,-,73,1,,,,
74,-,Luigi Piovano & Luisa Prayer,"Le carnaval des animaux, R 125",-,74,1,,,,
75,-,SLAVA,アヴェ・マリア,-,75,1,,,,
76,-,"Sandrine Piau, Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo","Poro, Re delle Indie HWV 28 (da metastasio): Duetto - ""Caro! Dolce! Amico amplesso""",-,76,1,,,,
77,down,Juanes,La Camisa Negra,28,2,23,,,,
78,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Kann es wirklich Liebe sein (aus ""Disney Der König der Löwen"")",65,43,2,,,,
79,-,Ludovico Einaudi,Nightbook,-,79,1,,,,
80,-,Friedrich Gulda,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 - ""Moonlight"": I. Adagio sostenuto",-,80,1,,,,
81,-,"Chor der Deutschen Oper Berlin, Giuseppe Sinopoli, Orchester der Deutschen Oper Berlin & Walter Hagen-Groll","Nabucco, Act 3: ""Va, pensiero, sull'ali dorate""",-,71,2,,,,
82,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,76,6,13,,,,
83,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,27,1,,,,
84,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,79,8,11,,,,
85,down,Ennio Morricone & The Czech National Symphony Orchestra,Jill's Theme (2016 Version),81,1,6,,,,
86,-,"Berliner Rundfunkchor, Simon Halsey & Jorg Strodthoff","Lobe den Herren, den mächtigen König der Ehren - EG 317",-,10,3,,,,
87,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",84,2,11,,,,
88,down,"David Garrett, Royal Philharmonic Orchestra & Ion Marin",Praeludium and Allegro in the Style of Pugnani,86,86,2,,,,
89,down,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,43,30,3,,,,
90,down,Max Richter & Ben Russell,Constellation 1,88,88,2,,,,
91,-,Berliner Philharmoniker & Herbert von Karajan,"Radetzky-Marsch, Op. 228",-,42,1,,,,
92,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,60,2,,,,
93,down,Fatma Said & Malcolm Martineau,"Shéhérazade, M. 17: I. Asie",69,69,2,,,,
94,-,David Garrett,Amazing Grace,-,12,5,,,,
95,down,Lambert & Grand Ox,To the Bone,90,52,3,,,,
96,down,Tamás Vásáry,"Nocturne No. 2 in E-Flat Major, Op. 9 No. 2",91,91,2,,,,
97,-,Felix Klieser & CHAARTS Chamber Artists,"Herz und Mund und Tat und Leben, BWV 147: VI. Wohl mir, dass ich Jesum habe (Arr. for French Horn)",-,97,1,,,,
98,-,Sting,Fields of Gold (New Version),-,12,8,,,,
99,down,Ragnhild Hemsing & Benedict Kloeckner,Passacaglia after Handel (Arr. for Hardanger Fiddle and Cello),93,93,2,,,,
100,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,19,6,,,,
