Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,63,,,,
2,up,Yiruma,River Flows in You ('f r a m e' Version),4,1,3,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,61,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,63,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,62,,,,
6,down,Ludovico Einaudi,Fly,5,2,59,,,,
7,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,15,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,60,,,,
9,up,Paul Potts,Turandot: Nessun Dorma,9,2,56,,,,
10,up,Ludovico Einaudi,Divenire,10,3,51,,,,
11,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,56,,,,
12,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,12,,,,
13,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],17,4,39,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,1,49,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,5,50,,,,
16,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",15,1,51,,,,
17,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",34,6,34,,,,
18,up,Ludovico Einaudi,I giorni,18,7,33,,,,
19,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,37,6,25,,,,
20,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",21,7,21,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",13,1,39,,,,
22,down,Ludovico Einaudi,Nuvole bianche,16,3,25,,,,
23,up,Susan Boyle,I Dreamed a Dream,30,18,19,,,,
24,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",24,13,33,,,,
25,up,The Tango Project,Por Una Cabeza,26,8,23,,,,
26,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,25,7,18,,,,
27,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,27,3,9,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,4,25,,,,
29,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,8,16,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,1,14,,,,
31,down,Luciano Pavarotti,Caruso,14,3,46,,,,
32,up,Wiener Sängerknaben,O du Fröhliche,35,14,8,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,2,25,,,,
34,up,Berliner Sinfonie-Orchester,Boléro,40,5,20,,,,
35,up,The Piano Guys,A Thousand Years,36,2,25,,,,
36,up,I Musici,Canon in D,47,30,5,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,11,27,,,,
38,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,1,12,,,,
39,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,5,20,,,,
40,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,5,34,,,,
41,up,Johann Strauss Orchestra,Can-Can,46,9,11,,,,
42,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,42,2,,,,
43,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,33,7,7,,,,
44,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,9,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",42,6,15,,,,
46,up,Wiener Sängerknaben,Es ist ein Ros' entsprungen,51,16,5,,,,
47,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,36,2,,,,
48,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,44,25,7,,,,
49,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,41,12,7,,,,
50,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,48,28,5,,,,
51,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",45,24,5,,,,
52,-,Finghin Collins,Gymnopédie No. 1,-,13,6,,,,
53,-,"Yehudi Menuhin, Royal Philharmonic Orchestra & Alberto Erede","Violin Concerto No. 2 in B Minor, Op. 7: II. Adagio",-,53,1,,,,
54,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini",Semiramide: in braccio a mille furie,-,54,1,,,,
55,-,"Yehudi Menuhin, Royal Philharmonic Orchestra & Alberto Erede","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo. Allegro spirituoso",-,55,1,,,,
56,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 11 in D minor RV565 (from 'L'estro armonico' Op. 3): III. Allegro,-,56,1,,,,
57,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,23,8,17,,,,
58,down,Sting,Fields of Gold (New Version),56,12,5,,,,
59,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,19,3,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,21,2,,,,
61,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,50,17,5,,,,
62,-,"Europa Galante, Fabio Biondi, Isabella Longo & Maurizio Naddeo",No. 11 in D minor RV565 (from 'L'estro armonico' Op. 3): II. Adagio e spiccato,-,62,1,,,,
63,-,Orchester der Niederländsichen Kantorei & Maarten Kooy,Concert in D Minor for Oboe & Orchestra: Adagio,-,63,1,,,,
64,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",65,13,6,,,,
65,-,NYYD Ensemble & Olari Elts,À Travers,-,65,1,,,,
66,-,Berlin Philharmonic & Sir Simon Rattle,Symphony No. 2 in B Minor: II. Scherzo. Prestissimo-Allegretto,-,66,1,,,,
67,-,Berlin Philharmonic & Sir Simon Rattle,Symphony No. 2 in B Minor: I. Allegro,-,67,1,,,,
68,-,Péter Bence,Africa,-,4,6,,,,
69,-,"Montserrat Caballé, Orchestra of the Teatro Regio di Torino, Chorus of the Teatro Regio di Torino & Giuseppe Patanè","Norma: Act I, ""Casta Diva"" (Norma, Chorus)",-,69,1,,,,
70,-,"Montserrat Caballé, NDR Symphony Orchestra & Miguel Ortega",Nabucco: Va pensiero (Gefangenenchor),-,70,1,,,,
71,-,Berlin Philharmonic & Sir Simon Rattle,Symphony No. 2 in B Minor: III. Andante,-,71,1,,,,
72,-,London Philharmonic Orchestra & Barry Wordsworth,"4 Characteristic Waltzes, Op. 22: No. 3, Valse de la Reine",-,72,1,,,,
73,-,Brigitte Fassbaender & Aribert Reimann,Winterreise D911: Gute Nacht,-,42,1,,,,
74,-,Yue Deng & Jean-Yves Thibaudet,Nightwings,-,74,1,,,,
75,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Rossiniana: Tarantella ""Puro sangue"" (con passaggio della processione)",-,75,1,,,,
76,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Rossiniana: Intermezzo,-,76,1,,,,
77,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,17,2,,,,
78,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": II. Largo",-,78,1,,,,
79,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Rossiniana: Lamento,-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,1,16,,,,
81,up,The Feeling,Sewn (Radio Edit),99,50,3,,,,
82,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Rossiniana: Capri e Taormina (Barcarola e Siciliana),-,82,1,,,,
83,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,-,8,8,,,,
84,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,11,14,,,,
85,down,Riccardo Muti & Vienna Philharmonic,Fatinitza-Marsch,43,43,2,,,,
86,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,5,,,,
87,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,8,3,,,,
88,-,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",-,88,1,,,,
89,-,"Sherrill Milnes, Huguette Tourangeau, Dame Joan Sutherland, Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act 3: ""Bella figlia dell'amore""",-,89,1,,,,
90,-,"Cristina Calzolari, Fabrizio Lepri, Luca D'Amore & Alex Betto",Donnes l'assault à la fortresse,-,90,1,,,,
91,-,Leonardo Locatelli,"Sonata in A Major, K. 331: III. Rondo Alla Turca",-,91,1,,,,
92,-,"Cantica Symphonia, Kees Boeke & Guiseppe Maletto","Agnus a 3 ""Custos et pastor""",-,92,1,,,,
93,-,Susan Boyle,Amazing Grace,-,5,6,,,,
94,-,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,-,56,1,,,,
95,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,7,9,,,,
96,-,Juanes,La Camisa Negra,-,2,19,,,,
97,-,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,-,44,2,,,,
98,-,Ludovico Einaudi,Primavera,-,28,4,,,,
99,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",100,44,5,,,,
100,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,5,5,,,,
