Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,64,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,64,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,63,,,,
4,down,Yiruma,River Flows in You ('f r a m e' Version),2,1,4,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,62,,,,
6,up,Ludovico Einaudi,Fly,6,2,60,,,,
7,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,1,50,,,,
8,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,16,,,,
9,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,1,52,,,,
10,up,Berliner Sinfonie-Orchester,Boléro,34,5,21,,,,
11,down,Paul Potts,Turandot: Nessun Dorma,9,2,57,,,,
12,down,Ludovico Einaudi,Divenire,10,3,52,,,,
13,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,5,51,,,,
14,up,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ボレロ,83,8,9,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,1,61,,,,
16,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",11,2,57,,,,
17,up,Luciano Pavarotti,Caruso,31,3,47,,,,
18,down,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],13,4,40,,,,
19,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,40,5,35,,,,
20,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,13,,,,
21,up,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",24,13,34,,,,
22,up,Ludovico Einaudi,Nuvole bianche,22,3,26,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",21,1,40,,,,
24,down,Ludovico Einaudi,I giorni,18,7,34,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,1,15,,,,
26,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,43,7,8,,,,
27,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",20,7,22,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",37,11,28,,,,
29,down,Susan Boyle,I Dreamed a Dream,23,18,20,,,,
30,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",17,6,35,,,,
31,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,26,7,19,,,,
32,down,The Tango Project,Por Una Cabeza,25,8,24,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,57,8,18,,,,
34,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,27,3,10,,,,
35,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,19,6,26,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,4,26,,,,
37,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,29,8,17,,,,
38,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,61,17,6,,,,
39,-,Jeremiah Fraites,Possessed,-,39,1,,,,
40,down,The Piano Guys,A Thousand Years,35,2,26,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",33,2,26,,,,
42,down,Wiener Sängerknaben,O du Fröhliche,32,14,9,,,,
43,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",45,6,16,,,,
44,down,I Musici,Canon in D,36,30,6,,,,
45,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,50,28,6,,,,
46,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,49,12,8,,,,
47,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,48,25,8,,,,
48,up,Susan Boyle,Amazing Grace,93,5,7,,,,
49,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",51,24,6,,,,
50,down,Johann Strauss Orchestra,Can-Can,41,9,12,,,,
51,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,1,13,,,,
52,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,46,16,6,,,,
53,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",59,19,4,,,,
54,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",60,21,3,,,,
55,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",80,1,17,,,,
56,up,Sting,Fields of Gold (New Version),58,12,6,,,,
57,up,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",99,44,6,,,,
58,up,The Feeling,Sewn (Radio Edit),81,50,4,,,,
59,up,"Volker Stenzl, Stuttgart Children's Choir & Johannes Knecht",Les choristes (Arr. R. Butz for Children's Choir and Piano): Vois sur ton chemin,97,44,3,,,,
60,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,100,5,6,,,,
61,up,London Philharmonic Orchestra & David Parry,Canon In D Major,84,11,15,,,,
62,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",86,3,6,,,,
63,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,-,54,2,,,,
64,-,London Symphony Orchestra & Claudio Abbado,"Boléro, M. 81",-,42,3,,,,
65,up,Juanes,La Camisa Negra,96,2,20,,,,
66,-,"Karin Ott, Berliner Philharmoniker & Herbert von Karajan","Die Zauberflöte, K. 620: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",-,21,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,23,4,,,,
68,down,Finghin Collins,Gymnopédie No. 1,52,13,7,,,,
69,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,32,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,6,,,,
71,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,77,17,3,,,,
72,-,Jeremiah Fraites,Maggie,-,72,1,,,,
73,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,13,,,,
74,-,US Marine Band,Hail to the Chief,-,6,2,,,,
75,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,13,3,,,,
76,-,Pro Musica Symphony Orchestra Hamburg & Pietro des Monaco,"""Wilhelm Tell"": Overture",-,76,1,,,,
77,-,Martin Kohlstedt,PAN,-,27,4,,,,
78,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,78,1,,,,
79,-,Gerhard Wilhelm & Stuttgart Hymnus Boys Choir,So Nimm Denn Meine Hande,-,79,1,,,,
80,-,"Anna Netrebko, Mahler Chamber Orchestra & Claudio Abbado",Gianni Schicchi: O mio babbino caro,-,15,4,,,,
81,-,András Schiff,"Das Wohltemperierte Klavier: Book 1, BWV 846-869: Fuge cis-Moll, BWV 849",-,81,1,,,,
82,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: III. Valse des fleurs (Tempo di Valse)",-,30,2,,,,
83,-,"Royal Philharmonic Orchestra, Michele Fedrigotti & Roberto Cacciapaglia",Gratitude,-,83,1,,,,
84,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,15,5,,,,
85,-,Cantus,Northern Lights,-,85,1,,,,
86,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,14,,,,
87,-,Christian-Markus Raiser,Salve Regina,-,87,1,,,,
88,-,"Yehudi Menuhin, Charles Münch & Boston Symphony Orchestra","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel. Allegro moderato",-,88,1,,,,
89,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),39,5,21,,,,
90,-,마르타 아르헤리치 & Itzhak Perlman,"Violin Sonata in A Major, FWV 8: II. Allegro",-,90,1,,,,
91,-,"Christian Walter, Carsten Hundt & Frank Petersen",La Belle Vielleuse: Comment l'amour soyons Enfants,-,91,1,,,,
92,-,小澤征爾 & ドレスデン国立歌劇場管弦楽団,楽劇《サロメ》 サロメの踊り,-,92,1,,,,
93,-,Weller Quartet & Dietfried Gurtler,"String Quintet in C Major, D. 956: 2. Adagio (excerpt)",-,93,1,,,,
94,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Samuel Evans & Audio Network Session Chorus","Carmen, Act II; Votre toast, je peux vous le rendre",-,94,1,,,,
95,-,"Jessye Norman, James Morris, Staatskapelle Dresden & Seiji Ozawa","Salome, Op. 54 / Scene 3: ""Lass mich deinen Mund küssen, Jochanaan!""",-,95,1,,,,
96,-,"Jessye Norman, Staatskapelle Dresden & Seiji Ozawa","Salome, Op. 54 / Scene 3: ""Jochanaan! Ich bin verliebt in deinen Leib""",-,96,1,,,,
97,-,Walter Grieseking,Rondo Alla Turca,-,97,1,,,,
98,down,BBC Philharmonic Orchestra & Rumon Gamba,Miss Marple Theme,94,56,2,,,,
99,down,Ludovico Einaudi,Primavera,98,28,5,,,,
100,-,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,-,29,1,,,,
