Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,31,,,,
2,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",16,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,225,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,225,,,,
5,up,Paul Potts,Turandot: Nessun Dorma,5,2,205,,,,
6,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",2,2,211,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,1,212,,,,
8,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",7,1,185,,,,
9,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,1,179,,,,
10,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",10,7,127,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,120,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",11,1,147,,,,
13,up,The Tango Project,Por Una Cabeza,13,8,128,,,,
14,down,The Piano Guys,A Thousand Years,8,2,146,,,,
15,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,22,11,95,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",99,4,109,,,,
17,down,Berliner Sinfonie-Orchester,Boléro,15,5,110,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",100,2,118,,,,
19,down,Wiener Sängerknaben,O du Fröhliche,18,14,83,,,,
20,down,Johann Strauss Orchestra,Can-Can,19,9,84,,,,
21,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,1,96,,,,
22,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,21,16,71,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,23,11,75,,,,
24,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",95,21,53,,,,
25,up,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,96,4,99,,,,
26,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),50,26,2,,,,
27,down,Café del mundo,Una mattina (Arr. for Guitar),12,2,7,,,,
28,up,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,97,4,53,,,,
29,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,45,,,,
30,-,"Lang Lang, Gina Alice, Christian Giger & Andris Nelsons","Carnival of the Animals, R. 125: XIII. The Swan",-,30,1,,,,
31,-,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,-,17,45,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,98,3,75,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,146,,,,
34,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,32,3,,,,
35,-,Kelly Moran,Butterfly Phase,-,35,1,,,,
36,-,Aaron Zigman,I Have Condoms,-,36,1,,,,
37,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",La dolce vita: Themes,-,37,1,,,,
38,-,"Ghalia Benali, Romina Lischka & Vincent Noiret",Tounes,-,38,1,,,,
39,-,Diego Luengo,Comptine d'un autre été,-,39,1,,,,
40,-,Asuka Takahashi,Immortelle für Baßblockflöte und Klavier,-,40,1,,,,
41,-,Philip Michael,Approach with Caution,-,41,1,,,,
42,-,"Lang Lang, Gina Alice, Christian Giger, Andris Nelsons & Jimmy Fallon","Carnival of the Animals, R. 125: XIII. The Swan (Narrated by Jimmy Fallon)",-,37,1,,,,
43,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Music for the Royal Fireworks, HWV 351: IV. La Réjouissance (Arr. for String Orchestra by Matt Naughtin)",-,43,1,,,,
44,-,Andreas Nachtsheim,Canarios (with Klaus Mader) [Arr. For baroque guitar & colascione by A. Nachtsheim],-,44,1,,,,
45,-,"Aigul Akhmetshina, Freddie De Tommaso, Royal Philharmonic Orchestra & Daniele Rustioni","Carmen, WD 31, Act I: Séguedille et Duo. Près des remparts de Séville",-,45,1,,,,
46,-,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),-,46,1,,,,
47,-,Joanna MacGregor,Sonata and Interludes for Prepared Piano: Sonata V,-,47,1,,,,
48,-,Octuor de France,"Quatuor pour la fin du temps: Foullis d'arc-en-ciel, pour l'ange qui annonce la fin du temps, Rêveur, presque lent - Robuste modéré - un peu vif, extatique - Robuste, modéré, un peu vif",-,48,1,,,,
49,-,Carl Doy,I Say a Little Prayer,-,49,1,,,,
50,-,"Pieter Jan Leusink, Holland Boys Choir & Netherlands Bach Orchestra","Meinem Jesum lass ich nicht, BWV 124, No. 6, Choral. Jesum lass ich nicht von mir",-,50,1,,,,
51,-,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),-,9,15,,,,
52,-,Andreas Nachtsheim,"Pavanas por la D (Arr. for Baroque Guitar, Lute and Colascione by Andreas Nachtsheim)",-,52,1,,,,
53,-,"Pieter Jan Leusink, Holland Boys Choir & Netherlands Bach Orchestra","Meinem Jesum lass ich nicht, BWV 124, No. 1, Choral. Meinem Jesum lass ich nicht",-,53,1,,,,
54,-,Wolfgang Orth,"Mutter Gottes, wir rufen zu dir (Improvisation)",-,54,1,,,,
55,-,Liam Dunn,The River,-,55,1,,,,
56,-,Alfred Brendel,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace - IV. Rondo. Allegro ma non troppo",-,56,1,,,,
57,-,Lang Lang,"Pavane, Op. 50 (Version for Piano)",-,9,1,,,,
58,-,Lang Lang,"30 Etudes, Op. 26: No. 10 in F-Sharp Minor. Adagio",-,58,1,,,,
59,-,Alba Canta,Laura,-,59,1,,,,
60,-,Alfred Brendel,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": II. Andante",-,60,1,,,,
61,-,Daniel Bruun,"24 Pièces de Fantaisie, Suite No. 3, Op. 54: III. Étoile du soir",-,61,1,,,,
62,-,Alfred Brendel,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,62,1,,,,
63,-,SquigglyDigg & Victor McKnight,Endless Possibilities,-,63,1,,,,
64,-,BOND,Winter,-,64,1,,,,
65,-,Daniel Bruun,"24 Pièces de Fantaisie, Suite No. 2, Op. 53: V. Clair de lune",-,65,1,,,,
66,-,Matthias Krebber & Matthias Voget,"„Jesus bleibet meine Freude“ aus der Kantate „Herz und Mund und Tat und Leben“, BWV 147 (Bearb. für Trompete und Orgel von Arvid Gast und Joachim Pliquett)",-,66,1,,,,
67,-,Die Chorjungen,An der schönen blauen Donau,-,67,1,,,,
