Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,115,,,,
2,down,Yiruma,River Flows In You,1,1,17,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,115,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,1,113,,,,
5,up,Ludovico Einaudi,Fly,10,2,109,,,,
6,up,Paul Potts,Turandot: Nessun Dorma,11,2,101,,,,
7,-,Ludovico Einaudi & Daniel Hope,Petricor,-,7,1,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,2,108,,,,
9,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",4,2,100,,,,
10,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",24,6,63,,,,
11,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,5,90,,,,
12,down,Ludovico Einaudi,Divenire,6,3,98,,,,
13,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,35,6,56,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,105,,,,
15,down,Luciano Pavarotti,Caruso,14,3,86,,,,
16,up,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,1,86,,,,
17,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,20,5,67,,,,
18,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",17,13,60,,,,
19,down,Ludovico Einaudi,I giorni,18,7,58,,,,
20,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",7,3,60,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,8,38,,,,
22,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,1,82,,,,
23,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,3,25,,,,
24,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,11,47,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",27,7,40,,,,
26,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],29,4,62,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",30,1,60,,,,
28,-,Nils Frahm,New Friend,-,28,1,,,,
29,up,The Tango Project,Por Una Cabeza,31,8,42,,,,
30,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Andante festivo,-,30,2,,,,
31,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,4,41,,,,
32,-,Tasmanian Symphony Orchestra & Nicolette Fraillon,"Giselle, Act I: No. 7a Variation de Giselle",-,32,1,,,,
33,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",19,2,42,,,,
34,-,"Rita Bartos, Ingeborg Hallstein, Chor, Koelner Rundfunk Orchester & Franz Marszalek",Eine Nacht in Venedig- operetta in 3 acts:  Komm in die Gondel (Gondellied) - Finale,-,34,1,,,,
35,-,"Rita Bartos, Ingeborg Hallstein, Chor, Koelner Rundfunk Orchester & Franz Marszalek","Eine Nacht in Venedig- operetta in 3 acts: 9Horch, von San Marco der Glocken Geläut",-,35,1,,,,
36,-,John Keys,"Chorale-Improvisations, Opus 65: O My Soul Rejoice With Gladness",-,36,1,,,,
37,-,French 79,Gnossienne No. 5 (After Satie) [French 79 Rework],-,37,1,,,,
38,-,"Paul O'Dette, Andrew Lawrence-King, Steve Player, Pedro Estevan & Pat O'Brien",La Jota,-,38,1,,,,
39,down,Susan Boyle,I Dreamed a Dream,38,18,39,,,,
40,-,Tanya Gordon,Battements Tendus 2,-,40,1,,,,
41,-,"Jessye Norman, Dalton Baldwin & The Ambrosian Singers",There's a Man Going Round,-,41,1,,,,
42,-,Snorri Hallgrímsson,Avant-dernières pensées: I. Idylle (Snorri Hallgrímsson Rework / FRAGMENTS),-,42,1,,,,
43,-,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),-,12,25,,,,
44,down,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,23,2,5,,,,
45,-,HeartBeats Pro,Divenire (Arr. by Heartbeats Pro),-,45,1,,,,
46,-,Sofiane Pamart,LOVE,-,1,1,,,,
47,-,"Luciano Pavarotti, National Philharmonic Orchestra & Riccardo Chailly","Andrea Chénier, Act 1: Colpito qui m'avete .Un dì all'azzura spazio",-,47,1,,,,
48,-,Tanya Gordon,Battements Jetes (Degages) 1,-,48,1,,,,
49,-,Gerhard Schnitter,"Die Sach ist Dein, Herr Jesu Christ",-,49,1,,,,
50,-,Jitka Čechová,"6 Album Leaves, Op. 2, JB 1:51: No. 2 in A Minor, Chanson. Moderato",-,50,1,,,,
51,-,Herbert von Karajan & Vienna Philharmonic,"Also Sprach Zarathustra, Op. 30 I. Einleitung (From ""2001: A Space Odyssey"")",-,4,25,,,,
52,-,Vox Luminis & Lionel Meunier,Stabat Mater: IX. Fac ut animae donetur paradisi gloria - Amen,-,52,1,,,,
53,-,Pablo Briceño,Preludio del valle,-,53,1,,,,
54,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,62,,,,
55,-,Knut,Red Maple Leaves,-,55,1,,,,
56,-,Ludovico Einaudi,Le Onde,-,56,1,,,,
57,-,Alexandra Sostmann,Passacaglia per organo (after Girolamo Frescobaldi),-,57,1,,,,
58,-,"Juyeon Song, Roy Cornelius Smith, Tamaro Gallo, Janáček Philharmonic Orchestra & Robert Reimer","Tristan und Isolde, WWV 90, Act II Scene 2: O sink herneider (Live)",-,58,1,,,,
59,-,Christoph Eschenbach,"Le bouquetier, Op. 151 / No. 3 in F Major: III. Rondo. Allegretto",-,59,1,,,,
60,-,Christoph Eschenbach,"Le bouquetier, Op. 151 / No. 3 in F Major: II. Andante cantabile",-,60,1,,,,
61,-,Hilliard Ensemble,"Fifth Book of Madrigals: XII. O voi, troppo felici",-,61,1,,,,
62,-,Anna von Hausswolff,Sacro Bosco,-,62,1,,,,
63,-,Evgeny Svetlanov & USSR State Symphony Orchestra,"The Seasons, Op. 37a: XII. December ""Christmastide""",-,63,1,,,,
64,-,Frieder Bernius & Stuttgart Chamber Choir,"3 Sacred Songs, Op. 69: No. 3. Abendlied, ""Bleib Bei Uns, Es Will Abend Werden""",-,64,1,,,,
65,-,Roger Eno & Scoring Berlin,The Turning Year,-,8,1,,,,
66,-,Berlin Philharmonic & Herbert von Karajan,"Wiener Blut, Op. 354",-,66,1,,,,
67,-,"Jessye Norman, Nicole Carreras, Colette Alliot-Lugaz, Jean-Philippe Lafont, Orchestre du Capitole de Toulouse, Michel Plasson, Charles Burles & John Aler",La Belle Hélène: On me nomme Hélène la Blonde (Acte II),-,67,1,,,,
68,-,Christoph Eschenbach,"Le bouquetier, Op. 151 / No. 3 in F Major: I. Allegro moderato",-,68,1,,,,
69,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra","Suite No. 3 in D Major, BWV 1068: Air",-,69,1,,,,
70,-,The Piano Guys,Easy On Me,-,70,1,,,,
71,-,Philharmonie de Vienne & Aram Khatchatourian,Spartacus: Adagio of Spartacus and Phrygia,-,71,1,,,,
72,-,"Agustin Leon Ara, Sir Neville Marriner & Academy of St. Martin in the Fields",Cançoneta for Violin and Orchestra,-,72,1,,,,
73,-,Glen Wilson,"Est-ce Mars, SwWV 321",-,73,1,,,,
74,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,74,1,,,,
75,-,Gabriela Montero,Improvisation on Chopin Nocturne in D flat,-,75,1,,,,
76,-,Michala Petri & George Malcolm,"Sonata in G Minor, Op. 1, No. 1, HWV 359b: 4. Allegro",-,76,1,,,,
77,-,The Police Band of Baden-Württemberg & Toni Scholl,Ding-a-Dong,-,77,1,,,,
78,-,Dmitry Paperno,"Valse In a Flat Major, Op. 38: Waltz In a Flat Major, Op. 38",-,78,1,,,,
79,-,Michala Petri & George Malcolm,"Sonata in G Minor, Op. 1, No. 1, HWV 359b: 2. Allegro",-,79,1,,,,
80,-,Tonkünstler-Orchester & Jun Märkl,Khovanshchina: Introduction (Arr. N. Rimsky-Korsakov for Orchestra),-,80,1,,,,
81,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo (Allegro vivace)",-,81,1,,,,
82,-,Malcolm Archer,Prelude On 'Noël Nouvelet',-,82,1,,,,
83,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 1 in C Major, Op. 21: IV. Finale (Adagio - Allegro molto e vivace)",-,83,1,,,,
84,-,Hagen Quartett,"String Quartet No. 17 in B-Flat Major, K. 458 ""Hunt"": I. Allegro vivace assai",-,84,1,,,,
85,-,Il Divo,Bring Him Home (Live in Japan),-,85,1,,,,
86,-,Jenő Jandó,"Piano Sonatina in G Major, Op. 88, No. 2: I. Allegro Assai",-,86,1,,,,
87,-,Jenő Jandó,"Piano Sonatina in G Major, Op. 88, No. 2: III. Vivace",-,87,1,,,,
88,-,Jenő Jandó,"Piano Sonatina in G Major, Op. 88, No. 2: II. Andante Cantabile",-,88,1,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,39,,,,
90,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,8,31,,,,
91,up,The Piano Guys,A Thousand Years,100,2,56,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,35,,,,
93,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,44,,,,
94,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,7,21,,,,
95,-,Wiener Sängerknaben,O du Fröhliche,-,14,18,,,,
96,-,Berliner Sinfonie-Orchester,Boléro,-,5,37,,,,
97,-,I Musici,Canon in D,-,30,15,,,,
98,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,98,7,35,,,,
99,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,99,3,24,,,,
100,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,14,,,,
