Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,1,1,53,,,,
2,up,Ludovico Einaudi,Una Mattina,5,1,151,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,147,,,,
4,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],-,4,1,,,,
5,up,Ludovico Einaudi,Fly,8,2,142,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,151,,,,
7,up,Ludovico Einaudi,I giorni,19,7,86,,,,
8,down,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",6,3,95,,,,
9,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,144,,,,
10,up,Luciano Pavarotti,Caruso,14,3,117,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",26,1,87,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,9,2,133,,,,
13,down,Ludovico Einaudi,Divenire,11,3,130,,,,
14,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",7,2,137,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,1,139,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,5,120,,,,
17,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",13,1,113,,,,
18,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,5,97,,,,
19,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,20,8,64,,,,
20,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,1,112,,,,
21,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,11,73,,,,
22,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",23,7,66,,,,
23,up,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],25,4,88,,,,
24,-,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Grand Piano]",-,24,1,,,,
25,up,Susan Boyle,I Dreamed a Dream,27,18,62,,,,
26,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",17,6,95,,,,
27,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",18,13,88,,,,
28,up,The Tango Project,Por Una Cabeza,28,8,68,,,,
29,up,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,30,11,46,,,,
30,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,16,6,84,,,,
31,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,29,7,60,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,18,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,94,,,,
34,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Grand Piano)",-,34,1,,,,
35,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,1,62,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,4,60,,,,
37,-,Eldbjørg Hemsing & Arctic Philharmonic,Vårsøg (Arr. for Violin and Orchestra by Ben Palmer),-,37,1,,,,
38,-,"Musashino Academia Musicae Symphony Orchestra, Musashino Academia Musicae Chorus & Kálmán Berkes","Ave verum corpus, K. 618",-,38,1,,,,
39,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",79,3,20,,,,
40,-,Jiří Horák,Story of the Past,-,40,1,,,,
41,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",40,27,17,,,,
42,-,Quartet Viotti,"Quartet No. 2 in C Minor, Op. 22: III. Allegro agitato e con fuoco",-,42,1,,,,
43,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,31,8,51,,,,
44,down,The Piano Guys,A Thousand Years,33,2,84,,,,
45,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",39,6,55,,,,
46,-,"Leo Nucci, Claudio Abbado, Orchestra del Teatro alla Scala di Milano & Plácido Domingo",Don Carlos: Que parles-tu de mort?.,-,46,1,,,,
47,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",-,47,1,,,,
48,-,Hana Blažíková & Collegium Marianum,Sonata No. 4,-,48,1,,,,
49,-,Quartet Viotti,"Quartet No. 2 in C Minor, Op. 22: II. Menuetto Presto - Trio",-,49,1,,,,
50,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","Lakmé, Act I: Flower Duet",-,50,1,,,,
51,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",35,2,69,,,,
52,-,Hermann Prey & Leonard Hokanson,"An die Musik, D. 547 (, Op. 88/4)",-,52,1,,,,
53,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : II. Death of Aase",-,53,1,,,,
54,-,Hana Blažíková & Collegium Marianum,"Czech Marian Music: Z celého srdce miluji, tebe, Maria, miluji",-,54,1,,,,
55,-,The Piano Guys,Someone You Loved,-,21,3,,,,
56,-,Quartet Viotti,"Quartet No. 2 in C Minor, Op. 22: I. Moderato ed espressivo",-,56,1,,,,
57,-,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",-,57,1,,,,
58,-,"Dmitri Hvorostovsky, Ion Marin & Philharmonia Orchestra","Lucia di Lammermorr: ""Cruda, funesta smania""",-,58,1,,,,
59,-,L'Orfeo Barockorchester & Michi Gaigg,Symphony in D Minor: II. Adagio - Fuga - Adagio,-,59,1,,,,
60,-,Yaeko Yamane,"Piano Sonata in F major, K. 332 (300k): I. Allegro",-,60,1,,,,
61,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz",Kiss the Rain,-,61,1,,,,
62,-,L'Orfeo Barockorchester & Michi Gaigg,"Symphony in D Major, Op. 3 No. 4: I. Allegro",-,62,1,,,,
63,-,Lord Vinheteiro,Eine Kleine Nachtmusik (Piano Version),-,63,1,,,,
64,-,Dr. Carol Williams,"Wir danken dir, Gott, wir danken dir, BWV 29: I. Sinfonia",-,64,1,,,,
65,-,"Renée Fleming, Alison Krauss, Rhiannon Giddens & Yannick Nézet-Séguin",Before the Deluge (Arr. Caroline Shaw),-,65,1,,,,
66,-,"Dmitri Hvorostovsky, Philharmonia Orchestra & Ion Marin","Il pirata, Act 2: ""Si, vincemmo""",-,66,1,,,,
67,-,"조수미, Prague Philharmonia, Prague Philharmonic Choir & Ondrej Lenárd",Norma: Casta diva,-,67,1,,,,
68,-,"Niki Vasilakis, Prague Symphony Orchestra & Paul Terracini",Classical Destinations Theme,-,68,1,,,,
69,-,Søme,Perfect Blue,-,69,1,,,,
70,-,Sergiu Celibidache & London Philharmonic Orchestra,"Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,70,1,,,,
71,-,Sergiu Celibidache & London Philharmonic Orchestra,"Nutcracker Suite, Op. 71a: Arabian Dance (Coffee)",-,71,1,,,,
72,-,LYZZA,"LOL, You Wild!",-,72,1,,,,
73,-,Dominicains de la Province de France,Conditor alme siderum,-,73,1,,,,
74,-,Ayako Oura & Mari Izuha,"Introduction et Rondo, Op. 72",-,74,1,,,,
75,-,"Enrico Caruso, The Victor Orchestra & René Leibowitz",O sole mio,-,75,1,,,,
76,-,slagerij van kampen,Jesters and Monsters - Live,-,76,1,,,,
77,-,Jose Carreras & Friends,Giunto Sul Passo Estremo,-,77,1,,,,
78,-,"London Symphony Orchestra, Erich Gruenberg & Richard Bonynge",La Sylphide: Pas de deux,-,78,1,,,,
79,-,"Saint Louis Symphony Orchestra, Leonard Slatkin & Jeffrey Siegel",Promenade (Arr. for Orchestra),-,79,1,,,,
80,-,Mikael Beier & Anne Øland,"Berceuse, Op. 16",-,80,1,,,,
81,-,Barbara Hendricks & Maria João Pires,Das Lied der Trennung K519,-,81,1,,,,
82,-,Peter Gregson,Love Came,-,82,1,,,,
83,-,Robin Rhodin,Plié,-,83,1,,,,
84,-,Igor Ruhadze & Alexandra Nepomnyashchaya,"Violin Sonata No. 2 in D Minor, H.14: II. Allegro",-,84,1,,,,
85,-,Academy of St Martin in the Fields,"Nonet in F Major, Op. 31: III. Adagio",-,85,1,,,,
86,-,Academy of St Martin in the Fields,"Nonet in F Major, Op. 31: II. Scherzo (Allegro)",-,86,1,,,,
87,-,Academy of St Martin in the Fields,"Nonet in F Major, Op. 31: IV. Finale (Vivace)",-,87,1,,,,
88,-,Academy of St Martin in the Fields,"Nonet in F Major, Op. 31: I. Allegro",-,88,1,,,,
89,-,SOČR & Vladimír Válek,"Symfonie č. 9 e moll ""Z Nového světa, Novosvětská"", Op. 95: I. Adagio. Allegro molto",-,89,1,,,,
90,-,Midwest Chamber Ensemble & Steve Lewis,"Nonet in F Major, Op. 31: IV. Finale. Vivace",-,90,1,,,,
91,-,Midwest Chamber Ensemble & Steve Lewis,"Nonet in F Major, Op. 31: III. Adagio",-,91,1,,,,
92,-,Midwest Chamber Ensemble & Steve Lewis,"Nonet in F Major, Op. 31: II. Scherzo allegro",-,92,1,,,,
93,-,Midwest Chamber Ensemble & Steve Lewis,"Nonet in F Major, Op. 31: I. Allegro",-,93,1,,,,
94,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,94,1,,,,
95,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 2, Op. 55: III. Peer Gynt's Homecoming - Stormy Evening on the Sea",-,95,1,,,,
96,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 2, Op. 55: II. Arabian Dance",-,96,1,,,,
97,-,Leonard Bernstein & New York Philharmonic,"Peer Gynt Suite No. 2, Op. 55: I. The Abduction of the Bride - Ingrid's Lament",-,97,1,,,,
98,-,Musica Antiqua Roma & Riccardo Minasi,"Sonata in A Major, Op. 5 No. 9: Preludio. Largo",-,98,1,,,,
99,-,Felix Janosa,Beautiful Dawn,-,99,1,,,,
100,down,Berliner Sinfonie-Orchester,Boléro,36,5,59,,,,
