Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yiruma,River Flows In You,5,1,59,,,,
2,up,Ludovico Einaudi,Una Mattina,4,1,157,,,,
3,up,The Piano Guys,A Thousand Years,25,2,88,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,2,150,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,157,,,,
6,up,John O'Conor,"Arabesques (2) for piano, L. 66 Arabesque No 1 in E major",8,3,101,,,,
7,down,Ludovico Einaudi,Fly,6,2,148,,,,
8,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,-,6,88,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,1,152,,,,
10,down,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",9,2,143,,,,
11,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,9,3,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,100,,,,
13,up,Two Steps From Hell & Thomas Bergersen,Heart of Courage (Live),15,9,2,,,,
14,down,Ludovico Einaudi,Divenire,10,3,135,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,1,144,,,,
16,down,Paul Potts,Turandot: Nessun Dorma,12,2,138,,,,
17,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,5,124,,,,
18,-,"Les Musiciens du Louvre, Marc Minkowski & Choeur des Musiciens du Louvre-Grenoble","Dixit Dominus, HWV 232: 1. Dixit Dominus",-,18,1,,,,
19,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,11,17,,,,
20,-,RIOPY,Sky opus fire,-,20,1,,,,
21,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",16,1,117,,,,
22,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,9,15,,,,
23,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: II. Adagio",-,23,1,,,,
24,-,"Eldbjørg Hemsing, Arctic Philharmonic & Frode Fjellheim",The Return of the Sun,-,24,1,,,,
25,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,Russian Funeral,-,25,1,,,,
26,-,Staatskapelle Dresden & Giuseppe Sinopoli,Das Liebesverbot: Overture,-,26,1,,,,
27,-,2CELLOS,With or Without You,-,11,2,,,,
28,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: I. Allegro",-,28,1,,,,
29,-,"Piero Cappuccilli, Carlo Maria Giulini & Philharmonia Orchestra","Don Giovanni, K. 527, Act 1 Scene 8: No. 6, Aria, ""Ho capito, signor si"" (Masetto)",-,29,1,,,,
30,-,Martin Schmeding,"Phantasie für Orgel über den Choral 'Wachet auf, ruft uns die Stimme' (1900), op. 52 Nr. 2: 2. Fuge",-,30,1,,,,
31,-,Angela Hewitt,"French Suite No. 5 in G Major, BWV 816: IV. Gavotte",-,31,1,,,,
32,-,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden"" - ""Du also bist mein Bräutigam""",-,32,1,,,,
33,-,André Rieu & Johann Strauss Orchestra,Flower Waltz (Arr. Rieu),-,33,1,,,,
34,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,34,1,,,,
35,-,"Peter Schmidl, Leonard Bernstein & Wiener Philharmoniker","Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",-,35,1,,,,
36,-,"Dame Janet Baker, Raymond Leppard & English Chamber Orchestra","Ariodante, HWV 33, Act 3: ""Dopo Notte, Atra e Funesta""",-,36,1,,,,
37,-,Rudolf Baumgartner & Festival Strings Lucerne,"Suite for Orchestra (Overture) No. 3 in D major, BWV 1068: Air on the G String",-,32,2,,,,
38,-,Massimo Lonardi,Hasellwod's Galliard,-,38,1,,,,
39,-,András Schiff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": III. Scherzo. Allegro vivace",-,39,1,,,,
40,-,"Collegium Vocale Gent, Concerto Palatino & Philippe Herreweghe","Deutsches Magnificat ""Meine Seele Erhebt Den Herren"", SWV 494",-,40,1,,,,
41,-,Celil Refik Kaya,Tríptico: II. Nocturne,-,41,1,,,,
42,down,"David Garrett, Franck van der Heijden & Orchestra the Prezent","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Garrett / van der Heijden for Violin and Orchestra)",1,1,3,,,,
43,-,Jef Martens,City Of Dreams,-,43,1,,,,
44,-,Heinrich Lang,"Waltz in Db Major, Op. Posth. 69 Nr 1",-,44,1,,,,
45,-,Narciso Yepes,Recuerdos de la Alhambra,-,45,1,,,,
46,-,Duo Gazzana,"Violin Sonata No. 3 in C Minor, Op. 45: III. Allegro animato",-,46,1,,,,
47,-,Celil Refik Kaya,Tríptico: I. Prélude,-,47,1,,,,
48,-,"Gerhard Schnitter, Das Solistenensemble, Christiane Adt & Richard Ewert",Gottes Führung fordert Stille,-,48,1,,,,
49,-,András Schiff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": II. Andante",-,49,1,,,,
50,-,Chœur des hautbois de la Chapelle de Bourgogne & Bernard de Pauw,Schöne ausserlesene Lieder: O schönes Weib,-,50,1,,,,
51,-,Duo Gazzana,"Violin Sonata No. 3 in C Minor, Op. 45: I. Allegro molto ed appassionato",-,51,1,,,,
52,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Major, Op. 8, No. 3, R. 293 ""L'autunno"": II. Adagio molto (Ubriachi dormienti)",-,52,1,,,,
53,-,Jonas Kaufmann & Helmut Deutsch,"Mondnacht, Op. 39, No. 5",-,53,1,,,,
54,-,Marco Caiazza,Estudio del Ligado in D Minor,-,54,1,,,,
55,-,András Schiff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": IV. Rondo. Allegro ma non troppo",-,55,1,,,,
56,-,Essener Domsingknaben & Georg Sump,Die deutsche Liturgie in D Major: III. Ehre sei Gott in der Höhe,-,56,1,,,,
57,-,Kristinn Árnason,El Sueño de la muñeca,-,57,1,,,,
58,-,André Rieu & Johann Strauss Orchestra,It's The Most Wonderful Time Of The Year,-,58,1,,,,
59,-,Fernando Espi,Adieu,-,59,1,,,,
60,-,Racha Arodaky,"Sonata in D Minor, Kk. 32",-,60,1,,,,
61,-,Fernando Espi,Coral,-,61,1,,,,
62,-,André Rieu & Johann Strauss Orchestra,Slumber My Darling (Arr. Rieu),-,62,1,,,,
63,-,"Essener Domsingknaben, Georg Sump, Horst Westermann, Victor Gerassimez, Stephan Schmitz & Werner Kernspecht",Canzona tertia,-,63,1,,,,
64,-,András Schiff,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": I. Allegro",-,64,1,,,,
65,-,Philippe Lemaigre,Divagación,-,65,1,,,,
66,-,Fernando Espi,Canzonetta,-,66,1,,,,
67,-,Pieter de Graaf,Playground,-,67,1,,,,
68,-,"Benjamin Bernheim, Orchestra del Teatro Comunale di Bologna & Frédéric Chaslin",Jérusalem: Je veux encore entendre ta voix,-,68,1,,,,
69,-,Orphei Drangar & Eric Ericson,Kristallen den fina (The Fine Crystal),-,69,1,,,,
70,-,Michael Butten,"Can She Excuse My Wrongs, P. 42 (Arr. for Guitar)",-,70,1,,,,
71,-,Ólafur Arnalds,New Grass,-,71,2,,,,
72,-,Atom Music Audio,Cavalry Call,-,72,1,,,,
73,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E Minor, Op. 64: III. Allegro moderato",-,73,1,,,,
74,-,Celil Refik Kaya,"Estudio No. 2 ""Estudio en arpegio""",-,74,1,,,,
75,-,"Philharmonia Voices, Esa-Pekka Salonen & Philharmonia Orchestra","The Miraculous Mandarin, Sz. 73: Introduction - A Bustling City Street",-,75,1,,,,
76,-,Narciso Yepes,Tres piezas españolas - Zapateado: Allegro,-,76,1,,,,
77,-,Marcus Strand,Gran Jota de Concierto,-,77,1,,,,
78,-,"Sixten Ehrling, Royal Court Orchestra, Stockholm Royal Opera Chorus, Anders Näslund, Arne Tyrén, Barbro Ericson, Birgit Nordin, Georg Svedenbrant, Hugo Hasslo, Ingeborg Kjellgren, Ingvar Wixell, Kerstin Meyer, Margareta Hallin, Nicolai Gedda & Olle Sivall","Rigoletto, Act 3: ""Bella figlia dell'amore""",-,78,1,,,,
79,-,Cut Circle & Jesse Rodin,Je n'ay dueil a 3,-,79,1,,,,
80,-,Kazutaka Ogawa,"Leçon, Op. 31: Study No. 6 in E Minor",-,80,1,,,,
81,-,Celil Refik Kaya,Londón Carapé (Danza paraguaya No. 3),-,81,1,,,,
82,-,Ernesto Bitetti,Pastorale,-,82,1,,,,
83,-,Eric Heitmann & Shere Fraser,Jade Mountain,-,83,1,,,,
84,down,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",18,6,100,,,,
85,-,Peter Nagy,"Songs Without Words, Book 2, Op. 30: No. 7 in E-Flat Major, No. 1",-,85,2,,,,
86,-,Celil Refik Kaya,Danza,-,86,1,,,,
87,-,Jeremy Jouve,Un tiempo fue Italica famosa,-,87,1,,,,
88,-,Comet Musicke,"Prenez sur moi vostre exemple amoureuxx (feat. Francisco Manalich, Aude-Marie Piloz & Daniela Maltrain)",-,88,1,,,,
89,down,Barry Tuckwell & London Symphony Orchestra,"Die Walküre, WWV 86B: Ritt der Walküren",19,13,91,,,,
90,-,Marco Socías,Dos Preludios. Allegro,-,90,1,,,,
91,down,Luciano Pavarotti,Caruso,17,3,122,,,,
92,up,Ludovico Einaudi,I giorni,100,7,90,,,,
93,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 5 in E Minor, Op. 64, TH 29: III. Valse. Allegro moderato (Live)",-,93,1,,,,
94,-,William Howard,Roses in a Box,-,94,1,,,,
95,-,Carsten Pedersen,Dinora,-,95,1,,,,
96,-,brworkstudio,"Chopin Fantaisie-Impromptu, Opus 66 (1834) - Fantaisie-Impromptu",-,96,1,,,,
97,-,Carsten Pedersen,Leyenda de España,-,97,1,,,,
98,-,Johann Rosenmüller Ensemble & Arno Paduch,"Krieges-Angst-Seufftzer: Ach Gott! Wir haben‘s nicht gewusst, was Krieg für eine Plage ist",-,98,1,,,,
99,-,Edward Wickham & The Clerks' Group,S'elle M'amera - Petite Camusette,-,99,1,,,,
100,-,Norbert Kraft,"24 Progressive Lessons, Op. 31: No. 11 in F Major. Moderato",-,100,1,,,,
