Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,15,,,,
2,up,Ludovico Einaudi,Una Mattina,2,1,209,,,,
3,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,3,10,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",5,1,163,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,209,,,,
6,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",6,2,195,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,1,196,,,,
8,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),26,2,7,,,,
9,down,Paul Potts,Turandot: Nessun Dorma,7,2,190,,,,
10,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",8,1,169,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",9,1,131,,,,
12,down,The Tango Project,Por Una Cabeza,10,8,112,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,104,,,,
14,down,The Piano Guys,A Thousand Years,12,2,130,,,,
15,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,11,82,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,4,97,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",17,2,107,,,,
18,up,Berliner Sinfonie-Orchester,Boléro,18,5,95,,,,
19,up,Wiener Sängerknaben,O du Fröhliche,19,14,70,,,,
20,down,Johann Strauss Orchestra,Can-Can,11,9,71,,,,
21,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,1,84,,,,
22,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,21,16,58,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,11,63,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,19,50,,,,
25,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,23,4,86,,,,
26,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,25,4,42,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,14,36,,,,
28,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,3,65,,,,
29,-,Vladimir Horowitz,Applaus (Live),-,29,1,,,,
30,down,"Rundfunk-Sinfonieorchester Berlin, Berlin Radio Choir & Helmut Koch",Hymne Der DDR,28,17,35,,,,
31,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,7,113,,,,
32,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,21,41,,,,
33,-,Claire Augier de Lajallet,Memories in Water: IV. Waterfall Under Ancient Stars,-,33,1,,,,
34,-,Kai Schumacher,Scapes_Spaces (feat. Moritz Fasbender),-,34,1,,,,
35,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,93,,,,
36,-,Sam Sorensen,A Postcard to Henry Purcell,-,36,1,,,,
37,-,Carlos Cipa,Fragile Window,-,37,1,,,,
38,-,Kai Schumacher,Static,-,38,1,,,,
39,-,Matteo Myderwyk,Eternity,-,39,1,,,,
40,-,"Tolz Boys' Choir, soloists, Brigitte Haas, Ulli Engel, Andreas Ludescher, Lucia Sulz, Christoph Engel, Max Engel, Hendrike ter Brugge, Jörg Zwicker, Roman Summereder, Christian Brembeck & Gerhard Schmidt-Gaden","Kleine geistliche Konzerte, Pt. 2, Op. 9: Wann unsere Augen schlafen ein, SWV 316",-,40,1,,,,
41,-,like gentle rain,In a Room Full of You,-,41,1,,,,
42,-,Sofiane Pamart,Carthage,-,42,1,,,,
43,-,"Berliner Rundfunkchor, Simon Halsey, Maria Todtenhaupt & Jorg Strodthoff",Von guten Mächten treu und still ergeben - NGL 276,-,25,3,,,,
44,-,Meridian Arts Ensemble,"Cantata ""O Ewigkeit, du Donnerwort"", BWV 60: No. 5. Chorale, ""Es ist genug"" (Arr. for Brass Ensemble by Meridian Arts Ensemble)",-,44,1,,,,
45,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,45,2,,,,
46,-,Gabríel Ólafs,Frost (Grand Piano),-,46,1,,,,
47,-,Hélène Grimaud,Bagatelles I-XIII: Bagatelle II,-,47,1,,,,
48,-,Abdel Rahman el Bacha,Oeuvres de jeunesse: V. Prélude,-,48,1,,,,
49,-,Tony Kinsey,Nature Reserve,-,49,1,,,,
50,-,"Anne-Sophie Mutter, Wiener Philharmoniker & James Levine","Thaïs, Act II: Meditation",-,50,1,,,,
51,-,"Hans-Peter Blochwitz, Ensemble Modern & Hans Zender","Schubert's Winterreise - A Composed Interpretation (after Franz Schubert ""Winterreise, D. 911""): Die Nebensonnen",-,51,1,,,,
52,-,Francesca Massey,"Organ Sonata No. 2 in D Minor, Op. 60: III. Introduction & Fugue. Allegro assai",-,52,1,,,,
53,-,The Theater of Music & Marion Fermé,Kemps Jegg,-,53,1,,,,
54,-,Pjotr Iljitsch Tschaikowski & Martèn LeGrand,"Swan Lake, Op. 20",-,54,1,,,,
55,-,Tasmanian Symphony Orchestra & Johannes Fritzsch,"Elegy ""In Memoriam Rupert Brooke""",-,55,1,,,,
56,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第5番~第4楽章:アダージェット,-,56,1,,,,
57,-,Francesca Massey,"Organ Sonata No. 2 in D Minor, Op. 60: II. Invocation. Grave con duolo",-,57,1,,,,
58,-,"Sylvia McNair, André Previn & David Finck","Cocoanut Sweet (From ""Jamaica"")",-,58,1,,,,
59,-,Ed Muirhead,Ferry Boat Jig,-,59,1,,,,
60,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act III: Scene XLVIII, Aubade",-,60,1,,,,
61,-,The Tallis Scholars & Peter Phillips,Taedet animam meam: I. Taedet animam meam,-,61,1,,,,
62,-,Francesca Massey,"Organ Sonata No. 2 in D Minor, Op. 60: I. Improvisation. Allegro con brio",-,62,1,,,,
63,-,Dinu Lipatti,"Piano Partita No. 1 in B-Flat Major, BWV 825: VI. Gigue",-,63,1,,,,
64,-,Philip Rushforth,Plymouth Suite: Toccata,-,64,1,,,,
65,-,"Wiener Opernball Orchester, Uwe Theimer & Ryszard Karczykowski",Das Land des Lächelns: Dein ist mein ganzes Herz (Prinz Sou-Chong),-,65,1,,,,
66,-,Johannes Bornlöf,I Miss You,-,66,1,,,,
67,-,"Renata Tebaldi, George London, Orchestra dell'Accademia Nazionale di Santa Cecilia & Francesco Molinari-Pradelli","Tosca, Act II - ""Vissi d'arte, vissi d'amore""",-,67,1,,,,
68,-,Luciano Pavarotti,Una Furtiva Lagrima (L'Elisir d'Amore),-,68,1,,,,
69,-,"Nachum Erlich, Risto Lauriala & Trio Finnico",Piano Trio: IV. Allegro energico,-,69,1,,,,
70,-,Dinu Lipatti,"Piano Partita No. 1 in B-Flat Major, BWV 825: V. Menuets I & II",-,70,1,,,,
71,-,Leonard Bernstein & Juilliard String Quartet,"Piano Quintet in E-Flat Major, Op. 44: IV. Allegro ma non troppo (Remastered)",-,71,1,,,,
72,-,The New Symphony Orchestra Of London & Douglas Gamley,"Dance of the Tumblers from ""Snow Maiden"" / ""Schneeflöckchen"" / Danse Des Bouffons de 'La Fille Des Neiges'",-,72,1,,,,
73,-,London Philharmonic Orchestra & Sir Thomas Beecham,The Tales of Hoffman: Barcarolle,-,73,1,,,,
74,-,Leonard Bernstein & Juilliard String Quartet,"Piano Quintet in E-Flat Major, Op. 44: III. Scherzo. Molto vivace - Trio I - Trio II - Coda (Remastered)",-,74,1,,,,
75,-,Dinu Lipatti,"Piano Partita No. 1 in B-Flat Major, BWV 825: IV. Sarabande",-,75,1,,,,
76,-,"Nachum Erlich, Risto Lauriala & Trio Finnico",Piano Trio: III. Adagio,-,76,1,,,,
77,-,"Nachum Erlich, Risto Lauriala & Trio Finnico",Piano Trio: II. Allegretto,-,77,1,,,,
78,-,Dinu Lipatti,"Piano Partita No. 1 in B-Flat Major, BWV 825: III. Courante",-,78,1,,,,
79,-,Dinu Lipatti,"Piano Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,79,1,,,,
80,-,"Nachum Erlich, Risto Lauriala & Trio Finnico",Piano Trio: I. Andante,-,80,1,,,,
81,-,Dinu Lipatti,"Piano Partita No. 1 in B-Flat Major, BWV 825: I. Prelude",-,81,1,,,,
82,-,Salzburg Instrumental Ensemble,Furstenbrunner Schaferweise (arr. for Chamber Ensemble),-,82,1,,,,
83,down,The Piano Guys,Beethoven's 5 Secrets,29,11,18,,,,
