Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,189,,,,
2,up,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",5,2,175,,,,
3,-,Hans Zimmer & The Disruptive Collective,Top Gun: Maverick Main Titles (Live),-,3,1,,,,
4,up,Paul Potts,Turandot: Nessun Dorma,4,2,170,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,1,176,,,,
6,down,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",3,1,149,,,,
7,-,Ludovico Einaudi,Nuvole bianche,-,3,74,,,,
8,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",7,1,143,,,,
9,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",9,7,94,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",10,1,113,,,,
11,down,Ludovico Einaudi,Una Mattina,8,1,189,,,,
12,down,The Piano Guys,A Thousand Years,6,2,111,,,,
13,down,The Tango Project,Por Una Cabeza,11,8,92,,,,
14,down,"Heeresmusikkorps 4, Regensburg",Deutsche Nationalhymne,13,11,66,,,,
15,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,8,1,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,85,,,,
17,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,4,81,,,,
18,down,Berliner Sinfonie-Orchester,Boléro,16,5,78,,,,
19,down,Wiener Sängerknaben,O du Fröhliche,17,14,54,,,,
20,down,Johann Strauss Orchestra,Can-Can,18,9,56,,,,
21,down,Wiener Sängerknaben,Es ist ein Ros' entsprungen,19,16,42,,,,
22,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,21,6,,,,
23,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,122,,,,
24,-,Oscar Kowalski,Le jardin de ma Grand-Mère,-,24,1,,,,
25,-,"Berliner Rundfunkchor, Simon Halsey, Maria Todtenhaupt & Jorg Strodthoff",Von guten Mächten treu und still ergeben - NGL 276,-,25,1,,,,
26,-,Sarah Brightman,Time to Say Goodbye (Live),-,15,2,,,,
27,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,2,90,,,,
28,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,28,3,,,,
29,-,Michael Noone & Ensemble Plus Ultra,Missa pro defunctis a 4: Agnus Dei,-,29,1,,,,
30,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,4,36,,,,
31,-,Sundsvalls Kammarkör & Kjell Lönnå,"Hymne an die Freundschaft, Hob. XXV1a: D4 (Swedish Version)",-,31,1,,,,
32,-,Rudolf Werthen & I Fiamminghi,Promenade Overture,-,32,1,,,,
33,-,Ludovico Einaudi,Fly,-,2,164,,,,
34,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",20,1,68,,,,
35,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,5,4,,,,
36,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,14,5,,,,
37,-,London Metropolitan Orchestra,Zuki (feat. Andy Brown),-,37,1,,,,
38,-,Ali Toygar,Beyond The Way,-,38,1,,,,
39,-,"Julianne Baird, Steven Zohn, Eve Miller & Leon Schelhase","Die Freundschaft, TWV 20:34: No. 3, Es leben echte Freunde",-,39,1,,,,
40,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,19,34,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,50,,,,
42,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,1,4,,,,
43,-,Royal Philharmonic Orchestra,"One More Time (Recorded Live at Abbey Road Studios, England)",-,43,1,,,,
44,-,Michael Ierace,A Man of No Importance: Love Who You Love (Piano Accompaniment),-,44,1,,,,
45,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,2,64,,,,
46,-,"Julianne Baird, Steven Zohn, Eve Miller & Leon Schelhase","Die Freundschaft, TWV 20:34: No. 2, Nicht jeder, den mit mir",-,46,1,,,,
47,-,アディエマス,Adiemus,-,8,12,,,,
48,-,Valentina Díaz-Frenot,Chau París,-,48,1,,,,
49,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,18,3,,,,
50,-,"Julianne Baird, Steven Zohn, Eve Miller & Leon Schelhase","Die Freundschaft, TWV 20:34: No. 1, Freunde! laßt uns besser lieben",-,50,1,,,,
51,-,"Edith Mathis, Brigitte Fassbaender, Peter Schreier, Dietrich Fischer-Dieskau, Karl Engel & Wolfgang Sawallisch","Liebeslieder-Walzer, Op.52 - Verses From ""Polydora"": 2. Am Gesteine rauscht die Flut",-,51,1,,,,
52,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,70,,,,
53,-,"Edith Mathis, Brigitte Fassbaender, Peter Schreier, Dietrich Fischer-Dieskau, Karl Engel & Wolfgang Sawallisch","Liebeslieder-Walzer, Op.52 - Verses From ""Polydora"": 1. Rede, Mädchen, allzu liebes",-,53,1,,,,
54,-,Nina Pinzarrone,"William Tell, Act III, No. 16: Pas de Soldats / Conservatoriet, Act I (Excerpt) [Degage]",-,54,1,,,,
55,-,"WDR Rundfunkorchester Köln, Rasmus Baumann & Thorsten Drücker",Gee's Bend for Electric Guitar and Orchestra: Chicken Pickin',-,55,1,,,,
56,-,Andreas Ottensamer & José Gallardo,"3 Romances, Op. 94: No. 2, Einfach, innig (Transcr. Ottensamer for Clarinet and Piano) [Musical Moments]",-,56,1,,,,
57,-,Fiamma Velo,Andromeda,-,57,1,,,,
58,-,"WDR Rundfunkorchester Köln, Rasmus Baumann & Thorsten Drücker",Gee's Bend for Electric Guitar and Orchestra: Washboard,-,58,1,,,,
59,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Black Veil,-,59,1,,,,
60,-,Anna Lapwood & Pembroke College Girls' Choir,On the Nature of Daylight,-,60,1,,,,
61,-,Trio Ecco,"Clarinet Trio, Op. 28: IV. Rondo: Allegro ma non troppo",-,61,1,,,,
62,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 2 in A-Flat Major, H. 31: I. Un poco allegro",-,62,1,,,,
63,-,Joe Hisaishi & Royal Philharmonic Orchestra,Reprise (from 'Spirited Away'),-,63,1,,,,
64,-,"WDR Rundfunkorchester Köln, Rasmus Baumann & Thorsten Drücker",Gee's Bend for Electric Guitar and Orchestra: Grandmother's Dream,-,64,1,,,,
65,-,Ben J. Connolly,Phaethon,-,65,1,,,,
66,-,"Bernard Haitink, Netherlands Radio Philharmonic Orchestra, The Netherlands Radio Choir, Thomas Quasthoff, Charlotte Margiono, Vinson Cole & Jaco Huijpen",La Damnation de Faust - Deuxième partie: Scène 4 - Chant de la fête de Pâques,-,66,1,,,,
67,-,"WDR Rundfunkorchester Köln, Rasmus Baumann & Thorsten Drücker",Gee's Bend for Electric Guitar and Orchestra: Housetop,-,67,1,,,,
68,-,Mario Venzago & Singapore Symphony Orchestra,"Suite from ""Wuthering Heights"" (Arr. for Soprano, Baritone, and Orchestra by Hans Sørensen): VI. Interlude (Nocturne)",-,68,1,,,,
69,-,Anna Fusek & La Misticanza,La Monarcha,-,69,1,,,,
70,-,Musicarius String Quartet,"18 Chorales, ""Leipziger Chorale"": Wenn wir in höchsten Nöten sein, BWV 668a - Vor deinen Thron, BWV 668 (Arr. for String Quartet)",-,70,1,,,,
71,-,Marek Janowski & Orchestre Philharmonique De Monte-Carlo,"Un ballo in mashcera, Act 2: Preludio",-,71,1,,,,
72,-,Anna Fusek & La Misticanza,La Bernabea,-,72,1,,,,
73,-,Marek Janowski & Orchestre Philharmonique De Monte-Carlo,"Un ballo in mashcera, Act 1: Preludio",-,73,1,,,,
74,-,Giovanni Sollima & Andrea Noferini,"Duos for Two Cellos, Op. 49 No. 2 in G Major: II. Rondo. Allegretto",-,74,1,,,,
75,-,"Saschko Gawriloff, Hermann Baumann & Eckart Besch","Trio für Violine, Horn und Klavier: IV. Lamento. Adagio",-,75,1,,,,
76,-,Zymphonica,Señorita (Symphony Orchestra Version),-,76,1,,,,
77,-,Robert Stolz & Berlin Symphony Orchestra,"Schönbrunner Polka, Op. 151",-,77,1,,,,
78,-,"Porter Percussion Duo, Jessica E Porter & Vanessa Porter",Eight on 3 and Nine on 2,-,78,1,,,,
79,-,Philippe Leduc & La Symphonie Libre de Prague,Das Reich,-,79,1,,,,
80,-,Ernst Gröschel,"Album for Youth, Op. 68: No. 1. Melodie",-,80,1,,,,
81,-,Seunghee Lee & Manhattan Chamber Players,Intermezzo (Clarinet and String Orchestra),-,81,1,,,,
82,-,Philippe Leduc & La Symphonie Libre de Prague,Stabat Mater 37,-,82,1,,,,
83,-,Igor Františák & Bamberger Solisten,"Quintet for Clarinet and String Quartet In B Major, Op. 34: III. Manuetto Capriccio",-,83,1,,,,
84,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Demon God (from 'Princess Mononoke'),-,84,1,,,,
85,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,85,1,,,,
86,-,Igor Františák & Bamberger Solisten,"Quintet for Clarinet and String Quartet In B Major, Op. 34: II. Fantasia",-,86,1,,,,
87,-,Igor Františák & Bamberger Solisten,"Quintet for Clarinet and String Quartet In B Major, Op. 34: I. Allegro",-,87,1,,,,
88,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),-,88,1,,,,
89,-,Alondra de la Parra,Danza imposible,-,89,1,,,,
90,-,András Schiff,"Kreisleriana, Op. 16: V. Sehr Lebhaft",-,90,1,,,,
91,-,Henning Fuchs,Flying River,-,91,1,,,,
92,-,Henning Fuchs,Pacha Mama,-,56,2,,,,
93,-,坂本龍一,disintegration,-,93,1,,,,
94,-,Amadeus Webersinke & Erhard Fietz,"Mandolin Sonatina in C Major, WoO 44a",-,94,1,,,,
95,-,"Philippe Entremont, Gaby Casadesus, Yo-Yo Ma, Michel Cerruti, Michel Cals, Gérard Caussé, Régis Pasquier, Yan-Pascal Tortelier, Gabin Lauridon, Alain Marion & Michel Arrignon",Carnival of the Animals (Chamber Version): The Swan,-,95,1,,,,
96,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,21,30,,,,
97,-,Steve Reich Ensemble,City Life - Check It Out (movement 1),-,97,1,,,,
98,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,11,47,,,,
99,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,23,4,70,,,,
100,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,24,4,30,,,,
