Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,28,,,,
2,down,Ludovico Einaudi,Una Mattina,1,1,28,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,1,27,,,,
4,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",10,1,22,,,,
5,-,"Wandsworth School Boys Choir, Lucia Popp, Philharmonia Orchestra, New Philharmonia Chorus & Rafael Frühbeck de Burgos",Carmina Burana: In trutina,-,5,1,,,,
6,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",57,6,16,,,,
7,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,1,,,,
8,-,The Piano Guys,A Thousand Years,-,2,4,,,,
9,-,Jonas Kvarnström,"Comptine d'un autre été, l'après-midi (Die fabelhafte Welt der Amelie Movie Theme)",-,2,24,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,2,27,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,28,,,,
12,up,Ludovico Einaudi,Fly,93,2,27,,,,
13,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,13,1,,,,
14,up,Juanes,La Camisa Negra,30,2,9,,,,
15,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",7,2,2,,,,
16,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,3,20,,,,
17,-,Paul Potts,Turandot: Nessun Dorma,-,2,25,,,,
18,-,Ludovico Einaudi,Nuvole bianche,-,3,11,,,,
19,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,19,1,,,,
20,-,André Rieu & Roger Diederen,Il Silenzio (feat. Roger Diederen),-,20,1,,,,
21,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,7,3,,,,
22,down,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",13,3,4,,,,
23,-,"Renée Fleming, Harry Bicket & Orchestra of the Age of Enlightenment","Giulio Cesare, HWV 17: Da tempeste il legno infranto",-,23,1,,,,
24,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,24,1,,,,
25,up,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""",Der ewige Kreis,64,6,7,,,,
26,-,Christian Renz Paulsen,A los Secuestrados (Piano Version),-,26,1,,,,
27,-,Silke Aichhorn,Kim in C Major,-,27,1,,,,
28,-,Wiener Philharmoniker & James Levine,Má Vlast (My Country): II. Vltava [The Moldau],-,4,16,,,,
29,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 27 in B-Flat, K. 595: III. Allegro",-,29,1,,,,
30,-,Chor Der Dt. Staatsoper Berlin,"Nabucco: Gefangenenchor (Va Pensiero, Sull' Ali Dorate)",-,1,23,,,,
31,-,Andrés Segovia,"Variations On a Theme By Mozart, Op. 9",-,31,1,,,,
32,down,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,19,4,12,,,,
33,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 27 in B-Flat, K. 595: I. Allegro",-,33,1,,,,
34,-,The Wedding Orchestra,Marcia Nuziale 2,-,14,1,,,,
35,-,Piano Novel,Songe (Debut),-,35,1,,,,
36,-,Rafał Blechacz,"Cantata, BWV 147: X. Jesu, Joy of Man's Desiring (Arr. for Piano by Myra Hess)",-,36,1,,,,
37,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Larghetto from Piano Concerto No. 27 in B-Flat, K. 595",-,37,1,,,,
38,-,"José Carreras, Lamberto Gardelli, The Ambrosian Singers, Jessye Norman, Philharmonia Orchestra & Montserrat Caballé","Il Corsaro, Act 3: ""Per me infelice""",-,38,1,,,,
39,-,Ludovico Einaudi,Nuvole Bianche,-,39,1,,,,
40,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Boléro - Excerpt (Finale),-,40,1,,,,
41,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Antonio Pappano","Turandot: ""Nessun dorma""",-,2,6,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,37,2,,,,
43,-,Alfred Brendel,"Piano Sonata No. 21 in B-Flat, D. 960: I. Molto Moderato",-,43,1,,,,
44,-,Valery Gergiev & Münchner Philharmoniker,"Funeral Song, Op. 5",-,44,1,,,,
45,-,London Philharmonic Orchestra & Barry Wordsworth,Dancing Nights,-,45,1,,,,
46,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,2,,,,
47,-,"Carmen Monarcha, Mirusia Louwerse & André Rieu","Send in The Clowns, ARV 10 (feat. Carmen Monarcha & Mirusia Louwerse)",-,47,1,,,,
48,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Symphony No. 4 in A, Op. 90 - ""Italian"": IV. Saltarello (Presto)",-,48,1,,,,
49,-,Wiener Philharmoniker & Willi Boskovsky,"Explosionen (Explosions) Polka, Op. 43 (1847)",-,49,1,,,,
50,-,Arturo Benedetti Michelangeli,"Prélude No. 25 in C-Sharp Minor, Op. 45: Sostenuto",-,50,1,,,,
51,-,"Cori Spezzati, Denis Comtet & Olivier Opdebeeck",Quasi una fantasia (Arr. pour orgue),-,51,1,,,,
52,-,Wiener Philharmoniker & Willi Boskovsky,"Vergnügungszug, Op. 281",-,52,1,,,,
53,-,Okkyung Lee,Facing Your Shadows,-,53,1,,,,
54,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Symphony No. 4 in A, Op. 90 - ""Italian"": I. Allegro Vivace",-,54,1,,,,
55,-,Josef Krips & Orchester der Wiener Festspiele,Waldmeister: Ouvertüre,-,55,1,,,,
56,-,"Bruno Bartoletti, Coro dell' Opera Nazionale Italiana, Giorgio Giorgetti, Nicola Monti & Symphonieorchester des Bayerischen Rundfunks","Cavatina: ""Ecco,ridente in Cielo"" - ""Ehi, Fiorello?"" - Recitativo: ""Gente Indiscreta!""",-,56,1,,,,
57,-,Okkyung Lee,The Yellow Porcelain Bird,-,57,1,,,,
58,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Symphony No. 4 in A, Op. 90 - ""Italian"": III. Con moto moderato",-,58,1,,,,
59,-,"Rodion Tolmachev, Ivan Stolbov & Mariinsky Orchestra","Bassoon Concerto in E-Minor, RV 484: III. Allegro",-,59,1,,,,
60,-,"Tassis Christoyannis, Judith Van Wanroij, Les Talens Lyriques & Christophe Rousset","Tarare, Prologue: Scène 3. « Privés des doux liens » (Le Génie du Feu, la Nature) – « Brillant soleil » (La Nature) – « Gloire à l'éternelle sagesse » (Le Génie du Feu)",-,60,1,,,,
61,-,Nash Ensemble,"Flute Quartet No. 4 in A Major, K. 298: I. Andante",-,61,1,,,,
62,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",Caruso,-,62,1,,,,
63,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",-,26,1,,,,
64,-,Irmgard Seefried & Erik Werba,"Die Liebe hat gelogen, D. 751",-,64,1,,,,
65,-,Iris Hond,Comptine d’un autre été: L’après-midi,-,65,1,,,,
66,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Symphony No. 4 in A, Op. 90 - ""Italian"": II. Andante con moto",-,66,1,,,,
67,-,Nash Ensemble,"Flute Quartet No. 1 in D Major, K. 285: II. Adagio",-,67,1,,,,
68,-,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,68,1,,,,
69,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,69,1,,,,
70,-,Stephanie Doll & Thomas Hinz,"Die Liebe hat gelogen, D. 751, Op. 23 No. 1",-,70,1,,,,
71,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 3 in C Minor, Op. 37: 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",-,71,1,,,,
72,-,"Academy of St. Martin in the Fields, Henryk Szeryng, Maurice Hasson & Sir Neville Marriner","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043 : 2. Largo ma non tanto",-,72,1,,,,
73,-,"Alen Garagic, East-West Strings Project & Denis Omerovic",Kopanica,-,73,1,,,,
74,-,"Jonas Kaufmann, Jochen Rieder & Rundfunk-Sinfonieorchester Berlin","Turandot, Atto III: Nessun Dorma",-,74,1,,,,
75,-,"Jessye Norman, The Ambrosian Singers, Lamberto Gardelli, Philharmonia Orchestra, José Carreras & Montserrat Caballé","Il Corsaro, Act 3: ""O mio Corrado, appressati""",-,75,1,,,,
76,-,Carolin Danner,"Suite Española, Op. 47: Asturias",-,76,1,,,,
77,-,Johann Strauss Orchestra & André Rieu,"Perpetuum Mobile, Op. 257",-,77,1,,,,
78,-,"Anne Sofie von Otter, Bengt Forsberg, Schwedischer Rundfunkchor & Gunnar Andersson","Ständchen, D. 920 (Grillparzer)",-,78,1,,,,
79,-,Alala,Suite No. 4: Sarabande (Epic Trailer Version),-,79,1,,,,
80,-,"Pumeza Matshikiza, Tobias Ringborg & Aarhus Symfoniorkester",A Chloris,-,80,1,,,,
81,-,Ensemble 96,"Nytt Er Livet, Pt. 1",-,81,1,,,,
82,-,"Oliver Knussen, London Sinfonietta, Michael Collins, Clio Gould, John Constable, Christopher van Kampen & Paul Silverthorne",.upon one note (Fantazia after Purcell),-,82,1,,,,
83,-,Orchester der Kölner Akademie & Michael Alexander Willens,Aurora: Overture,-,83,1,,,,
84,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Suite No. 2 in B Minor, BWV 1067: Minuet and Badinerie",-,84,1,,,,
85,-,"Jessye Norman, Boston Symphony Orchestra & Seiji Ozawa","Symphony No. 3 in D Minor - Pt. 2: IV. Sehr langsam. Misterioso: ""O Mensch! Gib acht!"" 'O Mensch! Gib acht'",-,85,1,,,,
86,-,"WDR Rundfunkorchester Köln, Michail Jurowski, Eva Marton & Jyrki Niskanen","Die Csárdásfürstin, Act II: Duett. ""Tanzen möchte ich"" (Sylva, Edwin)",-,86,1,,,,
87,-,"Raymond Wolansky, Wandsworth School Boys Choir, Gerhard Unger, Lucia Popp, John Noble, Philharmonia Orchestra, New Philharmonia Chorus & Rafael Frühbeck de Burgos",Carmina Burana: Dulcissime,-,87,1,,,,
88,-,Jenő Jandó,"Mikrokosmos, Book 4, BB 105: No. 111. Intermezzo",-,88,1,,,,
89,-,"Sir Colin Davis, London Symphony Orchestra, London Symphony Chorus & John Constable","Ave Verum Corpus, K. 618",-,89,1,,,,
90,-,Manuel Barrueco,"Minuet in E Major, Op. 11, No. 10",-,90,1,,,,
91,-,Maurizio Pollini & Quartetto Italiano,"Piano Quintet in F Minor, Op. 34: I. Allegro non troppo",-,91,1,,,,
92,-,Jiří Horák,Underwater Secrets,-,92,1,,,,
93,-,Cuarteto Casals,"String Quartet No. 6 in B-Flat Major, Op. 18 No. 6: V. Allegretto quasi Allegro - Adagio - Allegretto",-,93,1,,,,
94,-,Manuel Barrueco,"Minuet in D Major, Op. 11, No. 5",-,94,1,,,,
95,-,Peter Bence,Flashback,-,95,1,,,,
96,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Deux mélodies hébraïques, M. A22: 1. Kaddisch (Transcr. for Cello and Orchestra by Richard Tognetti)",-,27,1,,,,
97,-,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 3. Lo struscio,-,97,1,,,,
98,-,Ludovico Einaudi,Divenire,-,3,24,,,,
99,-,Bremer Kaffeehaus-Orchester,Drei Nüsse Für Aschenbrödel,-,24,1,,,,
100,-,"Hibla Gerzmava, National Philharmonic Orchestra of Russia & Vladimir Spivakov","Il corsaro, Act I: Aria di Medora ""Egli non riede ancora!"" (Live)",-,100,1,,,,
