Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),4,1,3,,,,
2,down,Burna Boy,B. D'OR (feat. Wizkid),1,1,2,,,,
3,up,Mayorkun & Victony,Holy Father,3,1,9,,,,
4,up,Kizz Daniel,Pour Me Water,5,3,6,,,,
5,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),9,1,4,,,,
6,down,Ruger,Dior,2,1,5,,,,
7,down,Davido & Focalistic,Champion Sound,6,1,6,,,,
8,up,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),42,8,2,,,,
9,down,Reekado Banks,Ozumba Mbadiwe,8,3,10,,,,
10,down,Fave,Baby Riddim,7,2,9,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,2,11,,,,
12,up,Adekunle Gold & Davido,High,12,1,17,,,,
13,down,Kizz Daniel,Eh God (Barnabas),10,6,6,,,,
14,down,Bad Boy Timz,Move,13,4,11,,,,
15,-,Fireboy DML & Ed Sheeran,Peru,-,1,1,,,,
16,down,1da Banton,No Wahala,14,11,4,,,,
17,down,Lojay & Sarz,Monalisa,15,3,30,,,,
18,up,CKay,Emiliana,28,6,4,,,,
19,down,MohBad,Backside,16,16,3,,,,
20,down,Wande Coal,Come My Way,17,17,9,,,,
21,down,Joeboy,Alcohol,20,1,14,,,,
22,up,Fireboy DML,Peru,24,1,23,,,,
23,down,Kizz Daniel,Oshe (feat. The Cavemen.),19,9,6,,,,
24,down,Niphkeys & Zinoleesky,Blessings,22,11,4,,,,
25,up,Wizkid,Mood,25,1,18,,,,
26,up,Naira Marley,Kojosese,62,26,2,,,,
27,down,Kizz Daniel,Lie,23,1,21,,,,
28,down,MohBad,Feel Good,21,6,24,,,,
29,down,Zinoleesky,Gone Far,26,8,12,,,,
30,down,Wizkid,Anoti,27,2,18,,,,
31,down,Black Sherif & Burna Boy,Second Sermon (Remix),18,10,3,,,,
32,down,Ayra Starr,Bloody Samaritan,29,2,22,,,,
33,down,Omah Lay,Understand,31,1,25,,,,
34,down,Zlatan,Ale Yi,32,10,12,,,,
35,up,Jnr Choi,To the Moon,43,33,3,,,,
36,down,LADIPOE & Fireboy DML,Running,35,8,10,,,,
37,down,Kizz Daniel,Addict,30,11,6,,,,
38,up,Roddy Ricch,TRACK 5,75,38,2,,,,
39,down,Ruger,Snapchat,33,14,5,,,,
40,down,Tems,Crazy Tings,37,13,16,,,,
41,down,Burna Boy,Want It All (feat. Polo G),36,3,13,,,,
42,up,Ruger,Bounce,45,1,42,,,,
43,down,Buju,Never Stopped,34,4,9,,,,
44,up,Buju,Outside,46,4,32,,,,
45,-,Ajebo Hustlers,Loyalty (Freestyle),-,6,1,,,,
46,down,Savage,ROSEMARY (feat. Victony),39,27,14,,,,
47,up,LADIPOE & Buju,Feeling,48,1,34,,,,
48,down,Zinoleesky,Naira Marley,40,11,27,,,,
49,up,T.I BLAZE,Sometimes,58,17,2,,,,
50,down,AV,Confession,38,33,10,,,,
51,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],52,3,27,,,,
52,down,Ayra Starr,Beggie Beggie (feat. Ckay),41,25,21,,,,
53,down,Wizkid,Essence,51,6,61,,,,
54,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],50,14,50,,,,
55,down,Buju,Kilometer,47,10,9,,,,
56,down,Dai Verse,Cocaine,49,10,22,,,,
57,down,Savage & Buju,Confident,56,7,28,,,,
58,down,Kizz Daniel,Burn,44,16,6,,,,
59,down,Flavour,Levels,55,15,11,,,,
60,down,AV,Big Thug Boys,57,7,27,,,,
61,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",53,16,10,,,,
62,up,Roddy Ricch,TRACK 1,76,62,2,,,,
63,down,T-Classic,MAKAVELI,54,28,16,,,,
64,up,Wizkid,Essence (feat. Justin Bieber & Tems),65,2,20,,,,
65,down,Jaywillz,Medicine,60,12,26,,,,
66,up,Wizkid,Ginger (feat. Burna Boy),66,1,61,,,,
67,up,JAE5,Dimension (feat. Skepta & Rema),71,1,41,,,,
68,-,Bad Boy Timz,Skelele (feat. Olamide),-,30,1,,,,
69,down,Buju,Daniel Benson,63,7,9,,,,
70,down,Burna Boy,Question (feat. Don Jazzy),59,8,18,,,,
71,down,Oxlade,Ojuju,64,10,20,,,,
72,up,Roddy Ricch,TRACK 4,80,72,2,,,,
73,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,2,61,,,,
74,up,Olamide,Rock,74,1,33,,,,
75,up,Roddy Ricch,TRACK 2,78,75,2,,,,
76,up,Roddy Ricch,TRACK 3,79,76,2,,,,
77,down,Adekunle Gold,Sinner (feat. Lucky Daye),73,2,25,,,,
78,up,Roddy Ricch,TRACK 6,81,78,2,,,,
79,up,Kodak Black,Super Gremlin,98,48,2,,,,
80,down,Kizz Daniel & Kelvyn Colt,Skin,61,24,6,,,,
81,down,Jaido P,Cram,72,72,3,,,,
82,up,Roddy Ricch,TRACK 7,82,82,2,,,,
83,-,Bella Shmurda & Seyi Vibez,No Caution (Gbemidebe),-,61,1,,,,
84,up,Roddy Ricch,TRACK 14,86,84,2,,,,
85,up,Roddy Ricch,TRACK 18,90,85,2,,,,
86,up,Roddy Ricch,Late At Night,92,18,14,,,,
87,down,Rema,Soundgasm,77,2,29,,,,
88,down,Ayra Starr,Fashion Killer,70,14,21,,,,
89,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,3,1,,,,
90,down,Roddy Ricch,TRACK 13,85,85,2,,,,
91,down,Blaqbonez,Bling (feat. Amaarae & Buju),84,2,37,,,,
92,-,DJ Neptune,Only Fan (feat. Zlatan),-,44,4,,,,
93,down,Roddy Ricch,TRACK 8,87,87,2,,,,
94,down,Roddy Ricch,TRACK 10,88,88,2,,,,
95,-,Kashcoming,Saloo,-,95,1,,,,
96,-,Ch'cco & Mellow & Sleazy,Nkao Tempela,-,39,1,,,,
97,down,Roddy Ricch,TRACK 11,91,91,2,,,,
98,down,Roddy Ricch,TRACK 9,89,89,2,,,,
99,-,CKay,Felony,-,3,53,,,,
100,down,DJ Neptune,Abeg,68,34,5,,,,
