Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Showa,33,1,2,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),3,2,4,,,,
3,down,Skepta & Portable,Tony Montana,1,1,4,,,,
4,up,Seyi Vibez,Different Pattern,4,1,16,,,,
5,down,Ruger & Bnxn,Romeo Must Die (RMD),2,2,4,,,,
6,up,Bella Shmurda,Loner,84,6,2,,,,
7,down,Chike & MohBad,Egwu,6,1,15,,,,
8,up,Seyi Vibez,Cana,8,3,16,,,,
9,up,ODUMODUBLVCK & Tiwa Savage,100 MILLION,79,8,2,,,,
10,down,Ayra Starr,Commas,5,1,8,,,,
11,down,Wizkid,IDK (feat. Zlatan),7,1,14,,,,
12,down,Zlatan,Bust Down (feat. Asake),9,1,8,,,,
13,up,Kizz Daniel,Sooner,43,11,2,,,,
14,down,Shallipopi,Cast (feat. ODUMODUBLVCK),11,1,20,,,,
15,down,Omah Lay,Holy Ghost,12,1,20,,,,
16,down,Young Jonn,Big Big Things (feat. Kizz Daniel & Seyi Vibez),10,6,5,,,,
17,down,Bnxn,Pidgin & English,15,3,25,,,,
18,down,Burna Boy,City Boys,14,1,31,,,,
19,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,13,6,17,,,,
20,down,Asake,Lonely At The Top,16,1,41,,,,
21,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,17,1,25,,,,
22,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),20,6,43,,,,
23,down,Asake,Basquiat,18,2,41,,,,
24,down,Asake,Only Me,21,3,11,,,,
25,up,Davido,FEEL,25,1,52,,,,
26,down,Burna Boy,"Tested, Approved & Trusted",24,7,31,,,,
27,down,Kizz Daniel & Davido,Twe Twe,19,1,9,,,,
28,down,"Sarz, Asake & Gunna",Happiness,22,10,16,,,,
29,down,Omah Lay,reason,26,1,41,,,,
30,down,Burna Boy,On Form,29,5,17,,,,
31,down,Burna Boy,Giza (feat. Seyi Vibez),23,2,31,,,,
32,down,Burna Boy,Dey Play,28,4,31,,,,
33,down,Victony,Everything,27,15,7,,,,
34,up,Seyi Vibez,Today,34,9,16,,,,
35,down,Burna Boy,Way Too Big,32,1,107,,,,
36,down,Wizkid,Diamonds,31,5,14,,,,
37,down,Burna Boy,Big 7,35,2,35,,,,
38,down,Burna Boy,Last Last,36,1,92,,,,
39,down,Qing Madi,American Love,30,27,8,,,,
40,down,Asake,Terminator,38,1,77,,,,
41,up,Chris Brown,Angel Numbers / Ten Toes,41,40,10,,,,
42,up,Seyi Vibez,Karma,52,22,35,,,,
43,down,Wizkid,Ololufe (feat. Wande Coal),39,2,14,,,,
44,down,Rema,DND,40,2,22,,,,
45,up,Asake,2:30,45,3,51,,,,
46,down,Crayon,TRACK 3,37,4,32,,,,
47,down,Seyi Vibez,Shazam,46,7,16,,,,
48,down,Burna Boy,It's Plenty,44,1,66,,,,
49,up,Savage,Concussion,69,49,4,,,,
50,up,BNXN fka Buju,PRAY,57,3,46,,,,
51,down,Burna Boy & Byron Messia,Talibans II (Bonus Track),47,46,14,,,,
52,down,Burna Boy,For My Hand (feat. Ed Sheeran),48,2,61,,,,
53,down,Rema,Trouble Maker,42,4,22,,,,
54,down,ODUMODUBLVCK,COMMEND,53,8,25,,,,
55,up,Candy Bleakz,Wale (Remix) [feat. Simi],59,55,2,,,,
56,down,Davido,UNAVAILABLE (feat. Musa Keys),55,1,52,,,,
57,down,Asake,Organise,56,1,58,,,,
58,down,Boy Spyce & Khaid,I Don't Care,50,50,3,,,,
59,down,The Real Prechly & Shallipopi,A Collision of Two Worlds 2.0 (feat. Dj Lux & Dj Guti BPM),54,49,6,,,,
60,up,Bnxn,Sweet Tea (Aduke),61,10,29,,,,
61,down,Asake & Olamide,Amapiano,58,1,44,,,,
62,down,BhadBoi OML,Shkran Lak,51,50,10,,,,
63,up,Seyi Vibez,Man of the Year,73,3,33,,,,
64,up,Omah Lay,Bad Influence,68,1,61,,,,
65,up,Zerrydl,Popo,65,25,15,,,,
66,up,Rema,Don't Leave,94,10,8,,,,
67,up,Bnxn,Best Of Me,72,6,25,,,,
68,-,taves,Folake,-,31,1,,,,
69,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),66,2,22,,,,
70,up,Zinoleesky,Last Time (feat. Omah Lay),74,4,30,,,,
71,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,71,1,58,,,,
72,down,Young Jonn,Sharpally,67,2,34,,,,
73,-,Future & Metro Boomin,We Don't Trust You,-,17,1,,,,
74,down,Victony,Ohema (feat. Crayon & Bella Shmurda),62,2,18,,,,
75,down,Young Jonn,Aquafina,70,2,33,,,,
76,down,Magixx,Okay,60,29,7,,,,
77,down,Balloranking,We Up (feat. Dyani),64,44,21,,,,
78,-,Future & Metro Boomin,Like That,-,13,1,,,,
79,up,Davido,Holy Ground (feat. Nicki Minaj),80,2,40,,,,
80,-,Future & Metro Boomin,Young Metro,-,26,1,,,,
81,-,Future & Metro Boomin,Type Shit,-,29,1,,,,
82,down,Fave,Belong To You,63,52,6,,,,
83,-,Future & Metro Boomin,Ice Attack,-,42,1,,,,
84,down,Wizkid,Mood,81,1,62,,,,
85,-,Future & Metro Boomin,Cinderella,-,35,1,,,,
86,-,Future & Metro Boomin,Claustrophobic,-,55,1,,,,
87,-,Future & Metro Boomin,Slimed In,-,78,1,,,,
88,down,Victor AD & Bella Shmurda,Eye Clear,49,49,3,,,,
89,-,Future & Metro Boomin,Runnin Outta Time,-,81,1,,,,
90,-,Future & Metro Boomin,Magic Don Juan (Princess Diana),-,88,1,,,,
91,-,Future & Metro Boomin,Everyday Hustle,-,87,1,,,,
92,-,Future & Metro Boomin,Fried (She a Vibe),-,89,1,,,,
93,down,MohBad,Peace,75,2,58,,,,
94,-,Cazulee & BhadBoi OML,Only Way (Remix),-,74,1,,,,
95,-,Future & Metro Boomin,Ain't No Love,-,93,1,,,,
96,-,Wizard Chan & Joeboy,Loner,-,4,1,,,,
97,-,Future & Metro Boomin,GTA,-,97,1,,,,
98,down,Omah Lay,bend you,86,15,50,,,,
99,down,Olamide,Track 2,77,2,30,,,,
100,down,Rema,Charm,82,1,41,,,,
