Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,4,1,2,,,,
2,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,1,1,6,,,,
3,up,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,35,3,2,,,,
4,down,Rema,Holiday,2,1,6,,,,
5,up,Lojay,MOTO,5,5,8,,,,
6,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),3,3,4,,,,
7,up,Bella Shmurda,Ara (Gen Gen Tin),7,7,3,,,,
8,up,Khaid & Boy Spyce,Carry Me Go,14,8,2,,,,
9,down,Omah Lay,soso,6,1,36,,,,
10,up,Joeboy,Body & Soul,11,10,10,,,,
11,down,Ayra Starr,Sability,8,1,7,,,,
12,up,Zlatan,Let There Be Light (feat. Seyi Vibez),12,10,8,,,,
13,down,Libianca,People (feat. Ayra Starr & Omah Lay),9,6,4,,,,
14,down,Ruger,Asiwaju,10,1,19,,,,
15,down,Rema,Reason You,13,5,6,,,,
16,down,Khaid,Jolie,15,4,9,,,,
17,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),32,9,18,,,,
18,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,3,1,,,,
19,down,Young Jonn & Olamide,Currency,17,9,7,,,,
20,down,Asake,Yoga,16,1,8,,,,
21,down,Zinoleesky,Personal,18,1,15,,,,
22,down,Young Jonn,Xtra Cool,19,1,27,,,,
23,down,Asake,Terminator,22,1,32,,,,
24,down,Zinoleesky,Last Time (feat. Omah Lay),23,4,14,,,,
25,down,Asake,Nzaza,21,6,29,,,,
26,up,Crayon & Yaba Buluku Boyz,The One (Chop Life),87,26,2,,,,
27,up,Shallipopi,Elon Musk,79,23,2,,,,
28,down,Burna Boy,Last Last,25,1,46,,,,
29,down,Victony,Soweto,27,13,32,,,,
30,down,Rexxie,Abracadabra (feat. Wizkid) [Remix],20,8,6,,,,
31,down,Burna Boy,Alone,26,8,21,,,,
32,up,Jaido P & Fireboy DML,One Of A Kind,88,32,2,,,,
33,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,24,1,22,,,,
34,up,Wande Coal & Olamide,Kpe Paso,42,13,8,,,,
35,down,Fireboy DML,Bandana,34,1,37,,,,
36,down,Boy Spyce,Folake,30,7,9,,,,
37,down,Rexxie,Asiko (Big Time),28,28,3,,,,
38,down,Ayra Starr,Rush,37,1,28,,,,
39,down,Zlatan,Omo Ologo,36,28,3,,,,
40,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),29,7,10,,,,
41,down,Bella Shmurda & Omah Lay,Put It in (Philo),33,3,27,,,,
42,up,Wizkid,2 Sugar (feat. Ayra Starr),43,1,20,,,,
43,up,Burna Boy,Real Life (feat. Stormzy),45,12,86,,,,
44,down,Asake,Joha,39,1,29,,,,
45,up,"Iyanya, Mayorkun & Tekno",One Side (Remix),54,39,5,,,,
46,-,Bella Shmurda & Nasty C,Philo (Remix),-,46,1,,,,
47,up,Wizkid,Money & Love,50,2,22,,,,
48,down,Omah Lay,i’m a mess,46,9,36,,,,
49,down,Wizard Chan,Earth Song,40,20,9,,,,
50,up,Burna Boy,It's Plenty,56,1,38,,,,
51,up,Asake,Organise,55,1,29,,,,
52,-,Odumodublvck,DECLAN RICE,-,1,1,,,,
53,down,Libianca,People,44,8,14,,,,
54,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),48,48,5,,,,
55,down,Lojay,AVALABU,41,30,4,,,,
56,down,BNXN fka Buju,Traboski,53,2,18,,,,
57,up,Wizkid,Bad To Me,57,4,28,,,,
58,-,Falz,Owa (feat. Tekno),-,58,1,,,,
59,down,Spyro,Who Is Your Guy?,38,5,9,,,,
60,down,Kizz Daniel,RTID (Rich Till I Die),51,5,12,,,,
61,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",49,2,20,,,,
62,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],52,4,21,,,,
63,down,Chris Brown,Under the Influence,60,14,34,,,,
64,up,Omah Lay,bend you,64,15,36,,,,
65,down,Wizkid,Wow (feat. Skepta & Naira Marley),62,2,20,,,,
66,down,Bella Shmurda,Contraband,47,24,15,,,,
67,down,Oxlade,KU LO SA - A COLORS SHOW,58,5,42,,,,
68,up,Burna Boy,Way Too Big,70,1,79,,,,
69,down,DJ Neptune & Ruger,Bienvenue,61,23,8,,,,
70,up,Future,WAIT FOR U (feat. Drake & Tems),71,6,38,,,,
71,down,Rexxie & Zinoleesky,No More Condition,59,37,16,,,,
72,down,Asake,Dull,67,4,29,,,,
73,down,Asake,Peace Be Unto You (PBUY),65,1,41,,,,
74,down,Pheelz & Davido,Electricity,66,2,32,,,,
75,down,Asake,Ototo,68,8,29,,,,
76,down,Burna Boy,Common Person,75,4,38,,,,
77,-,Ajebo Hustlers,You Go Know,-,28,1,,,,
78,down,Peruzzi,Pressure (feat. Fireboy DML),31,31,3,,,,
79,down,Burna Boy,For My Hand (feat. Ed Sheeran),77,2,38,,,,
80,up,Omah Lay,Understand,91,1,63,,,,
81,down,Feranbanks & Zinoleesky,Cityboiz,73,42,6,,,,
82,down,Pheelz,Stand By You,69,42,9,,,,
83,-,Jayo,22,-,83,1,,,,
84,down,Bayanni,Ta Ta Ta,74,44,15,,,,
85,down,Seyi Vibez,Bullion Van,76,17,24,,,,
86,down,Chike & Oxlade,Spell (Remix),78,78,2,,,,
87,down,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",81,47,4,,,,
88,up,MohBad,Peace,95,2,30,,,,
89,-,Odumodublvck,Dog Eat Dog,-,27,1,,,,
90,down,Seyi Vibez,Bank of America,80,54,19,,,,
91,-,Nonso Amadi & Zinoleesky,Lock Up,-,59,1,,,,
92,-,Lil Kesh,Good Bad Boy,-,41,1,,,,
93,-,Magixx,Loyal,-,69,1,,,,
94,-,D'banj,Chop Life (feat. Timaya),-,94,1,,,,
95,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],86,33,5,,,,
96,down,BNXN fka Buju,Many Ways (feat. Wizkid),92,4,27,,,,
97,-,Magixx,Colors (My Baby),-,61,1,,,,
98,-,Mr. Dutch,Tornado,-,98,1,,,,
99,down,Seyi Vibez,Para Boi,72,7,12,,,,
100,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,4,33,,,,
