Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,4,,,,
2,up,Burna Boy,City Boys,3,1,10,,,,
3,up,Mayorkun,Lowkey!,6,3,3,,,,
4,down,Shallipopi,Oscroh (Pepperline),2,2,3,,,,
5,down,Bnxn,Pidgin & English,4,3,4,,,,
6,up,ODUMODUBLVCK & Amaarae,KUBOLOR,7,6,4,,,,
7,up,Kizz Daniel,My G,38,7,5,,,,
8,up,ODUMODUBLVCK,COMMEND,9,8,4,,,,
9,up,MohBad,Ask About Me,10,1,19,,,,
10,up,Burna Boy,"Tested, Approved & Trusted",11,7,10,,,,
11,up,Crayon,TRACK 3,14,4,11,,,,
12,down,Shallipopi,Things on Things,5,5,3,,,,
13,up,Asake,Lonely At The Top,16,1,20,,,,
14,up,Victony,Jaga Jaga (feat. Babyboy AV),33,14,5,,,,
15,down,Bella Shmurda,My Brother,8,2,4,,,,
16,up,Burna Boy,Giza (feat. Seyi Vibez),17,2,10,,,,
17,-,Rema,DND,-,2,1,,,,
18,up,Asake,Basquiat,21,2,20,,,,
19,down,Bnxn,Best Of Me,13,6,4,,,,
20,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),41,6,22,,,,
21,up,Zerrydl & Shallipopi,Puff & Pass (Remix),82,21,2,,,,
22,up,Chris Brown,Sensational (feat. Davido & Lojay),80,22,2,,,,
23,down,Bnxn,Sweet Tea (Aduke),20,10,8,,,,
24,down,Davido,FEEL,19,1,31,,,,
25,down,MohBad,Peace,23,2,37,,,,
26,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),24,15,4,,,,
27,up,Odumodublvck,DECLAN RICE,45,1,29,,,,
28,up,Mayorkun,Lose Control (feat. Blxckie),78,28,2,,,,
29,up,Mayorkun,Thermo,84,29,2,,,,
30,down,ODUMODUBLVCK,ADAMMA BEKE,25,13,4,,,,
31,up,Burna Boy,Big 7,34,2,14,,,,
32,down,MohBad & Bella Shmurda,Pariwo,31,7,11,,,,
33,down,ODUMODUBLVCK,MC OLUOMO,27,19,7,,,,
34,up,Tems,Me & U,53,33,4,,,,
35,down,Phyno,Do I,18,9,8,,,,
36,down,MohBad,Beast & Peace,28,2,10,,,,
37,down,Shallipopi,Obapluto,30,4,16,,,,
38,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,32,1,37,,,,
39,down,BNXN fka Buju,PRAY,29,3,25,,,,
40,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),51,7,13,,,,
41,down,Burna Boy,Dey Play,37,4,10,,,,
42,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),92,11,2,,,,
43,down,Bnxn,Maximum Damage (feat. Headie One),26,11,4,,,,
44,down,MohBad,Sabi,35,5,9,,,,
45,down,"King Perryy, Runtown & Shatta Wale",Denge II,15,7,4,,,,
46,down,Omah Lay,reason,44,1,20,,,,
47,up,Mayorkun,For Daddy,85,7,14,,,,
48,-,Rema,Trouble Maker,-,4,1,,,,
49,down,Shallipopi,Ex Convict,40,1,17,,,,
50,-,Rema,Smooth Criminal,-,6,1,,,,
51,down,Asake & Olamide,Amapiano,46,1,23,,,,
52,up,Seyi Vibez,Man of the Year,55,3,19,,,,
53,down,Asake,2:30,50,3,30,,,,
54,down,Zerrydl,Puff & Pass,22,21,8,,,,
55,-,Rema,Don't Leave,-,10,1,,,,
56,up,Blaqbonez,BAD TILL ETERNITY (feat. Zlatan),81,15,2,,,,
57,-,Rema,Red Potion,-,13,1,,,,
58,down,Olamide,Track 2,48,2,12,,,,
59,down,ODUMODUBLVCK,SHOOT AND GO HOME,36,26,4,,,,
60,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),69,9,40,,,,
61,-,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),-,5,1,,,,
62,down,Burna Boy & Byron Messia,Talibans II,60,10,15,,,,
63,up,Mayorkun,My Energy,93,63,2,,,,
64,down,Burna Boy,Cheat On Me (feat. Dave),49,3,10,,,,
65,down,Seyi Vibez,Karma,59,22,18,,,,
66,down,Ayra Starr,Rhythm & Blues,57,52,6,,,,
67,down,Ayox & Zlatan,Walking Dead,54,12,6,,,,
68,down,Pheelz,JELO (feat. Young Jonn),62,28,9,,,,
69,-,Blaqbonez,NYEM EGO (feat. Jeriq),-,1,1,,,,
70,down,Qing Madi & Bnxn,Ole,64,5,15,,,,
71,down,Burna Boy,Normal,63,8,10,,,,
72,down,MohBad,La Pio Pio,58,18,9,,,,
73,down,Burna Boy,On Form,61,5,10,,,,
74,down,ODUMODUBLVCK & Reeplay,SAINT OBI,52,38,4,,,,
75,down,Davido,UNAVAILABLE (feat. Musa Keys),71,1,31,,,,
76,down,Asake,Terminator,70,1,56,,,,
77,down,Bnxn,My Life,47,16,4,,,,
78,-,Blaqbonez,DOLLERZ (feat. Odumodublvck),-,13,1,,,,
79,-,Blaqbonez,KILO (feat. Don Jazzy),-,36,1,,,,
80,-,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),-,38,1,,,,
81,down,Ajebo Hustlers,No Wam,12,12,4,,,,
82,-,Blaqbonez,NAIJA SHAWTY (feat. Victony),-,44,1,,,,
83,-,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),-,2,1,,,,
84,down,Asake,Mogbe,68,6,20,,,,
85,down,Rema,Charm,77,1,27,,,,
86,-,Blaqbonez,MASQUERADE,-,61,1,,,,
87,up,Shatta Wale & Tekno,Incoming,100,18,2,,,,
88,up,Blaqbonez,Like Ice Spice,99,8,17,,,,
89,-,Blaqbonez,SHINE FOREVER,-,81,1,,,,
90,-,Teni,Lanke,-,9,8,,,,
91,-,Blaqbonez,Bezos,-,83,3,,,,
92,-,Erigga,Family time (feat. Victor AD & Zlatan),-,60,1,,,,
93,-,Rybeena,Id.Me,-,29,1,,,,
94,-,Blaqbonez,WAIT LET ME GET THE TISSUE,-,94,1,,,,
95,down,Ice Spice & Rema,Pretty Girl,39,39,3,,,,
96,down,MohBad & Zlatan,Account Balance,66,15,9,,,,
97,down,Ric Hassani,Ngozi,43,23,3,,,,
98,-,Erigga,"Wide Awake (feat. Corizo, Gee Baller & Yung6ix)",-,80,1,,,,
99,-,Erigga,Broken in two (feat. Kyla.e),-,88,1,,,,
100,down,Asake,Remember,72,12,19,,,,
