Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Rvssian,Beamer (Bad Boys),1,1,3,,,,
2,up,Burna Boy,Odogwu,43,2,2,,,,
3,down,Fireboy DML,Vibration,2,1,15,,,,
4,down,Wande Coal,Again,3,3,5,,,,
5,up,2Baba,Opo (feat. Wizkid),79,5,2,,,,
6,up,Sarz & WurlD,MAD,6,3,18,,,,
7,down,Justin Bieber,Intentions (feat. Quavo),4,2,5,35,2020-02-09,4,2020-04-05
8,down,Mayorkun,Geng,5,1,6,,,,
9,down,Roddy Ricch,The Box,8,2,14,91,2019-12-08,2,2020-02-16
10,down,Adekunle Gold,Jore (feat. Kizz Daniel),7,7,6,,,,
11,down,Fireboy DML,Like I Do,9,3,15,,,,
12,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",11,2,16,,,,
13,down,Fireboy DML,Scatter,10,2,15,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),16,11,3,,,,
15,down,Peruzzi,Gunshot,12,12,5,,,,
16,down,Roddy Ricch,High Fashion (feat. Mustard),13,11,12,78,2019-12-15,22,2020-02-16
17,down,Naira Marley & Young Jonn,Mafo,14,2,18,,,,
18,down,Future,Life Is Good (feat. Drake),17,4,9,86,2020-01-12,6,2020-01-19
19,down,Tems,Try Me,15,15,18,,,,
20,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),18,5,14,,,,
21,up,Davido,Disturbance (feat. Peruzzi),22,3,16,,,,
22,down,J Hus,Repeat (feat. Koffee),21,4,7,,,,
23,up,Kizz Daniel,Jaho,23,15,12,,,,
24,up,Davido & Popcaan,Risky,27,1,18,,,,
25,down,Justin Bieber,Yummy,20,14,10,86,2020-01-05,3,2020-01-12
26,up,2Baba,We Must Groove (feat. Burna Boy),87,26,2,,,,
27,down,Chike,Nakupenda (feat. Ric Hassani),24,24,3,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),28,5,16,64,2019-12-01,52,2020-01-12
29,down,Pop Smoke,Dior,25,8,3,100,2020-02-23,46,2020-07-12
30,down,Fireboy DML,King,29,5,18,,,,
31,down,Naira Marley,Tesumole,30,4,12,,,,
32,down,Olamide,Wonma!,19,3,4,,,,
33,up,Davido,1 Milli,60,4,16,,,,
34,down,Joeboy & Mayorkun,Don't Call Me Back,33,2,18,,,,
35,down,Chike,Forever (feat. M.I Abaga),31,31,3,,,,
36,up,Mustard,Ballin’ (feat. Roddy Ricch),36,26,17,93,2019-11-10,19,2020-01-12
37,down,Fireboy DML,Need You,32,4,15,,,,
38,down,Chike,If You No Love,34,34,3,,,,
39,down,Reekado Banks,Rora,35,14,18,,,,
40,down,Joeboy,All For You,37,6,18,,,,
41,down,StarBoy,Jam (feat. Wizkid & Chronixx),40,2,14,,,,
42,up,Burna Boy,Anybody,45,15,18,,,,
43,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),38,8,18,,,,
44,up,Blaq Jerzee & Wizkid,Arizona,49,44,5,,,,
45,down,Fireboy DML,Gbas Gbos,42,6,15,,,,
46,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),41,31,6,,,,
47,down,Chike,Beautiful People,39,39,3,,,,
48,up,Tekno,Skeletun,51,26,18,,,,
49,down,Chike,Roju,44,44,3,,,,
50,up,Fireboy DML,What If I Say,53,11,18,,,,
51,down,Chike,Out of Love,50,50,3,,,,
52,down,J Hus,Play Play (feat. Burna Boy),46,6,7,,,,
53,up,Hotkid,Ozana,56,38,17,,,,
54,up,Joeboy,Baby,58,7,18,,,,
55,down,Fireboy DML,Energy,54,7,15,,,,
56,down,Chike,Amen,47,47,3,,,,
57,up,Joeboy,Beginning,62,3,18,,,,
58,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,1,,,,
59,down,Rema,Lady,52,9,18,,,,
60,up,Wizkid,Joro,67,6,18,,,,
61,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],64,14,3,,,,
62,up,Davido & Chris Brown,Blow My Mind,69,13,18,,,,
63,up,MohBad,Komajensun (feat. Naira Marley),63,49,4,,,,
64,up,Lil Baby,Woah,89,64,3,65,2019-11-10,19,2019-11-24
65,up,Burna Boy,Gum Body (feat. Jorja Smith),70,22,18,,,,
66,down,Rema,Rainbow,26,26,3,,,,
67,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",65,23,17,,,,
68,down,Chike,Insecure,57,57,3,,,,
69,down,J Hus,Cucumber,68,13,7,,,,
70,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),72,51,9,,,,
71,down,Justin Bieber,Forever (feat. Post Malone & Clever),55,26,4,86,2020-02-16,24,2020-02-23
72,down,Teni,Billionaire,71,4,18,,,,
73,up,Maroon 5,Memories,73,32,18,36,2019-10-06,2,2019-11-17
74,up,Lil Baby & Gunna,Heatin Up,90,74,2,82,2020-03-01,39,2020-03-08
75,down,Chike,Finders Keepers,59,59,3,,,,
76,down,Chike,Forgive,66,66,3,,,,
77,-,M.I Abaga,The Lion,-,77,1,,,,
78,-,Jhené Aiko,B.S. (feat. H.E.R.),-,45,1,79,2020-03-08,73,2020-03-15
79,-,M.I Abaga,The Trinity (feat. AQ),-,79,1,,,,
80,down,Fireboy DML,Feel,74,12,15,,,,
81,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,72,1,81,2019-11-24,81,2019-11-24
82,-,M.I Abaga,The Blood,-,82,1,,,,
83,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,80,1,,,,
84,-,Lil Uzi Vert,That Way,-,84,1,31,2020-03-08,31,2020-03-08
85,-,Jhené Aiko,Triggered (freestyle),-,85,1,,,,
86,-,Jhené Aiko,Lotus (intro),-,86,1,,,,
87,up,Lil Baby,Emotionally Scarred,93,87,2,74,2020-03-08,74,2020-03-08
88,-,Lil Uzi Vert,Baby Pluto,-,67,1,72,2020-03-08,4,2020-03-15
89,-,M.I Abaga,The Parable,-,89,1,,,,
90,-,M.I Abaga,The Commandment (feat. Buckyraw),-,90,1,,,,
91,-,Lil Uzi Vert,Lo Mein,-,88,1,25,2020-03-15,25,2020-03-15
92,down,Lil Baby,Live Off My Closet (feat. Future),91,91,2,76,2020-03-08,76,2020-03-08
93,-,M.I Abaga,The Sacrifice (feat. Nawe),-,93,1,,,,
94,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),61,27,3,,,,
95,-,Jhené Aiko,P*$$Y Fairy (OTW),-,89,1,,,,
96,-,M.I Abaga,The Tribe (feat. Alpha Ojini),-,96,1,,,,
97,-,Jhené Aiko,Speak,-,93,1,,,,
98,-,Dave,Location (feat. Burna Boy),-,65,10,,,,
99,down,Lil Baby,Get Ugly,92,92,2,,,,
100,down,Mayorkun,Up to Something,77,3,18,,,,
