Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EMPIRE & Kizz Daniel,Cough (Odo),52,1,2,,,,
2,down,Young Jonn,Xtra Cool,1,1,5,,,,
3,down,Asake,Joha,2,1,7,,,,
4,up,Bella Shmurda & Omah Lay,Put It in (Philo),5,3,5,,,,
5,down,Asake,Organise,3,1,7,,,,
6,down,Ayra Starr,Rush,4,1,6,,,,
7,down,Asake,Terminator,6,1,10,,,,
8,up,Blaqbonez & JAE5,Back In Uni,9,6,3,,,,
9,down,Asake,Dull,7,4,7,,,,
10,down,Asake,Nzaza,8,6,7,,,,
11,down,Asake,Peace Be Unto You (PBUY),10,1,19,,,,
12,down,Asake,Ototo,11,8,7,,,,
13,up,Oxlade,KU LO SA - A COLORS SHOW,14,5,20,,,,
14,down,Fireboy DML,Bandana,13,1,15,,,,
15,up,Pheelz & Davido,Electricity,16,2,10,,,,
16,up,Victony,Soweto,17,13,10,,,,
17,down,Asake,Dupe,12,8,7,,,,
18,up,Wizkid,Bad To Me,18,4,6,,,,
19,down,Black Sherif,Soja,15,15,5,,,,
20,up,Burna Boy,Last Last,20,1,24,,,,
21,up,Burna Boy,For My Hand (feat. Ed Sheeran),21,2,16,,,,
22,up,Poco Lee & Hotkid,Otilo (Izz Gone),24,22,4,,,,
23,down,Asake,Muse,19,10,7,,,,
24,down,Asake,Sungba (feat. Burna Boy) [Remix],22,1,29,,,,
25,up,MohBad,Peace,26,2,8,,,,
26,down,Burna Boy,It's Plenty,25,1,16,,,,
27,down,Asake,Reason (feat. Russ),23,11,7,,,,
28,up,Zlatan,Jaboti,31,27,6,,,,
29,down,Chris Brown,Under the Influence,28,14,12,,,,
30,down,Omah Lay,soso,29,1,14,,,,
31,down,Asake,Sunmomi,27,12,7,,,,
32,up,Lil Baby,California Breeze,85,32,2,,,,
33,down,BNXN fka Buju,Many Ways (feat. Wizkid),30,4,9,,,,
34,down,Burna Boy,Common Person,33,4,16,,,,
35,up,Omah Lay,i’m a mess,35,9,14,,,,
36,down,Ruger,Girlfriend,34,2,19,,,,
37,up,Lil Baby,Real Spill,80,37,2,,,,
38,down,Zinoleesky,Call of Duty,32,6,9,,,,
39,up,"Mr Eazi, DJ Tarico & Joey B",Patek,42,39,4,,,,
40,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),40,4,13,,,,
41,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",38,5,9,,,,
42,down,BNXN fka Buju & Wande Coal,Kenkele,37,8,14,,,,
43,-,Johnny Drille,How Are You (My Friend),-,21,1,,,,
44,down,Black Sherif,Oh Paradise,43,43,3,,,,
45,up,Lil Baby,Stand On It,86,45,2,,,,
46,up,T.I BLAZE,Lock Up,95,46,2,,,,
47,down,Crayon,Ijo (Laba Laba),44,10,16,,,,
48,down,Black Sherif,45,36,36,3,,,,
49,up,Lil Baby,Forever (feat. Fridayy),97,49,2,,,,
50,down,Ruger,WeWe,41,11,19,,,,
51,-,Qing Madi,See Finish,-,51,1,,,,
52,down,Carterefe & Berri-Tiga,Machala,45,1,12,,,,
53,down,Omah Lay,bend you,47,15,14,,,,
54,up,Lil Baby & Nardo Wick,Pop Out,88,54,2,,,,
55,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",53,1,24,,,,
56,up,Lil Baby,In A Minute,90,56,4,,,,
57,down,Burna Boy,Different Size (feat. Victony),50,4,16,,,,
58,up,Lil Baby & Young Thug,Never Hating,89,58,2,,,,
59,down,S high,Hypnotize (feat. Zinoleesky & Victony),39,28,4,,,,
60,down,BNXN fka Buju,In My Mind,55,13,9,,,,
61,up,Seyi Vibez,Bullion Van,74,17,2,,,,
62,up,Young Jonn,Normally,66,25,17,,,,
63,down,SPINALL & Asake,PALAZZO,54,1,24,,,,
64,down,Chris Brown,Call Me Every Day (feat. Wizkid),56,3,19,,,,
65,down,Spyro,Billing,62,41,13,,,,
66,down,Bad Boy Timz,Big Money,61,61,6,,,,
67,down,Magixx,All Over,60,23,14,,,,
68,down,Mayorkun,Certified Loner (No Competition),59,2,19,,,,
69,up,NSG,"Daily Duppy, Part 1",79,69,2,,,,
70,down,Berri-Tiga,God,57,40,4,,,,
71,down,Joeboy,Contour,64,10,10,,,,
72,up,Lil Baby,Perfect Timing,91,72,2,,,,
73,down,Black Sherif,Konongo Zongo,51,51,3,,,,
74,up,Lil Baby,Heyy,87,74,2,,,,
75,down,Burna Boy,Cloak & Dagger (feat. J Hus),67,3,16,,,,
76,down,Black Sherif,Kwaku the Traveller,58,1,21,,,,
77,down,Future,WAIT FOR U (feat. Drake & Tems),71,6,26,,,,
78,down,Fireboy DML,Ashawo,69,4,12,,,,
79,down,Zinoleesky,Loving You,77,3,24,,,,
80,down,Black Sherif,Oil in my Head,46,46,3,,,,
81,up,"STANY, Rema & Offset",Only You,100,81,2,,,,
82,-,Stormzy,Hide & Seek,-,60,1,,,,
83,down,Black Sherif,The Homeless Song,48,48,3,,,,
84,down,BNXN fka Buju,Bad Since '97,68,12,9,,,,
85,-,Burna Boy,20 10 20,-,14,14,,,,
86,up,"SPINALL, Reekado Banks & Phyno",TOP MAMA (feat. Ntosh Gazi),98,86,2,,,,
87,-,Ayra Starr,Running,-,42,1,,,,
88,-,Young Jonn,If You Leave,-,22,1,,,,
89,-,Lil Baby,Not Finished,-,89,1,,,,
90,-,Ayra Starr,Lonely Refix,-,63,1,,,,
91,-,Tekno,Pay,-,59,1,,,,
92,-,Young Jonn,Dada (feat. Davido) [Remix],-,4,24,,,,
93,-,Young Jonn,Sokoto,-,55,1,,,,
94,down,Joeboy,Likkle Riddim,49,49,3,,,,
95,down,Mr. Dutch,Azul,82,82,2,,,,
96,down,Burna Boy,Real Life (feat. Stormzy),93,12,68,,,,
97,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,63,1,3,,,,
98,-,Young Jonn,Next To You (feat. Vedo),-,69,1,,,,
99,down,Bella Shmurda,New Born Fela,78,13,12,,,,
100,-,Lil Baby,Waterfall Flow,-,100,1,,,,
